StartTime_UTsec, Day_of_year_UTC, Latitude_degrees, Longitude_degrees, ALTP_m, ALTGPS_m, Temperature_K, Pressure_hPa, RH_%, LWC_DyDAP, WS_m/s, WD_degrees, WS_Vert_m/s, GroundSpeed_m/s, Heading_degrees, O3_ppbv, SO2_ppbv, NO2_ppbv, NO_ppbv, NOy_ppbv, CH4_ppbv, CO2_ppmv, CO_ppbv, H2O_ppmv, Bap565nm_1/m, Bscat450nm_1/m, Bscat550nm_1/m, Bscat700nm_1/m, Bkscat450nm_1/m, Bkscat550nm_1/m, Bkscat700nm_1/m, BC_370nm_ng/m3, BC_470nm_ng/m3, BC_520nm_ng/m3, BC_590nm_ng/m3, BC_660nm_ng/m3, BC_880nm_ng/m3, BC_950nm_ng/m3
20290, 136.23483796, 36.746520, 114.962213, 3002, 3051, 267.87,  703.9, 40.4, 0.015, 13.90, 326.5,  4.93,  65.3, 182.9, 65.33,  2.134, -9999.000, -9999.000, -9999.000, 1989.6, 407.82, -9999.0,  2923, 3.032e-006, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, 10438.0, 10681.0, 10718.0, 10294.0, 10504.0, 10704.0, 10761.0
20291, 136.23484954, 36.745933, 114.962177, 3005, 3054, 267.85,  703.7, 40.5, 0.027, 13.90, 326.3,  5.20,  65.2, 182.7, 65.33,  2.148, -9999.000, -9999.000, -9999.000, 1989.0, 407.84, -9999.0,  2915, 3.032e-006, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, 10438.0, 10681.0, 10718.0, 10294.0, 10504.0, 10704.0, 10761.0
20292, 136.23486111, 36.745346, 114.962143, 3011, 3058, 267.83,  703.1, 40.6, 0.048, 13.89, 325.5,  5.56,  65.2, 182.5, 65.31,  2.145, -9999.000, -9999.000, -9999.000, 1989.0, 407.86, -9999.0,  2915, 3.032e-006, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, 10438.0, 10681.0, 10718.0, 10294.0, 10504.0, 10704.0, 10761.0
20293, 136.23487269, 36.744759, 114.962112, 3016, 3063, 267.81,  702.6, 40.7, 0.029, 14.00, 325.8,  5.67,  65.2, 182.3, 65.33,  2.136, -9999.000, -9999.000, -9999.000, 1993.5, 407.85, -9999.0,  2934, 3.032e-006, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, 10438.0, 10681.0, 10718.0, 10294.0, 10504.0, 10704.0, 10761.0
20294, 136.23488426, 36.744172, 114.962083, 3025, 3068, 267.71,  701.9, 40.9, -0.008, 13.32, 322.8,  5.53,  65.3, 182.1, 65.47,  2.138, -9999.000, -9999.000, -9999.000, 1993.5, 407.96, -9999.0,  2934, 3.032e-006, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, 10438.0, 10681.0, 10718.0, 10294.0, 10504.0, 10704.0, 10761.0
20295, 136.23489583, 36.743584, 114.962057, 3030, 3073, 267.68,  701.4, 41.0, 0.025, 13.74, 323.6,  5.13,  65.3, 182.0, 65.33,  2.141, -9999.000, -9999.000, -9999.000, 1995.6, 407.96, -9999.0,  2937, 3.032e-006, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, 10438.0, 10681.0, 10718.0, 10294.0, 10504.0, 10704.0, 10761.0
20296, 136.23490741, 36.742996, 114.962031, 3033, 3078, 267.66,  701.2, 41.1, 0.008, 14.02, 325.3,  4.85,  65.4, 181.9, 65.31,  2.149, -9999.000, -9999.000, -9999.000, 1997.7, 407.91, -9999.0,  2940, 3.032e-006, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, 10438.0, 10681.0, 10718.0, 10294.0, 10504.0, 10704.0, 10761.0
20297, 136.23491898, 36.742407, 114.962007, 3037, 3083, 267.59,  700.8, 41.2, 0.011, 13.89, 324.8,  4.51,  65.4, 182.0, 65.29,  2.148, -9999.000, -9999.000, -9999.000, 1997.7, 407.86, -9999.0,  2940, 3.032e-006, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, 10438.0, 10681.0, 10718.0, 10294.0, 10504.0, 10704.0, 10761.0
20298, 136.23493056, 36.741818, 114.961981, 3040, 3088, 267.55,  700.5, 41.3, 0.025, 13.88, 324.0,  4.29,  65.4, 182.0, 65.32,  2.145, -9999.000, -9999.000, -9999.000, 1991.7, 407.87, -9999.0,  2950, 3.032e-006, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, 10438.0, 10681.0, 10718.0, 10294.0, 10504.0, 10704.0, 10761.0
20299, 136.23494213, 36.741229, 114.961955, 3041, 3094, 267.56,  700.4, 41.4, 0.001, 14.24, 326.4,  4.22,  65.4, 182.2, 65.29,  1.971, -9999.000, -9999.000, -9999.000, 1991.7, 407.87, -9999.0,  2950, 3.032e-006, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, 10438.0, 10681.0, 10718.0, 10294.0, 10504.0, 10704.0, 10761.0
20300, 136.23495370, 36.740641, 114.961927, 3049, 3099, 267.53,  699.7, 41.5, 0.089, 14.10, 328.1,  4.28,  65.4, 182.3, 63.94,  1.936, -9999.000, -9999.000, -9999.000, 1991.7, 407.87, -9999.0,  2933, 3.032e-006, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, 10438.0, 10681.0, 10718.0, 10294.0, 10504.0, 10704.0, 10761.0
20301, 136.23496528, 36.740051, 114.961897, 3055, 3105, 267.48,  699.2, 41.7, 0.056, 13.60, 328.3,  4.35,  65.5, 182.2, 63.86,  1.967, -9999.000, -9999.000, -9999.000, 1991.7, 407.97, -9999.0,  2925, 3.032e-006, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, 10438.0, 10681.0, 10718.0, 10294.0, 10504.0, 10704.0, 10761.0
20302, 136.23497685, 36.739462, 114.961869, 3059, 3111, 267.41,  698.9, 41.8, 0.035, 13.45, 327.6,  4.21,  65.6, 181.8, 63.95,  1.938, -9999.000, -9999.000, -9999.000, 1991.7, 407.97, -9999.0,  2925, 3.032e-006, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, 10438.0, 10681.0, 10718.0, 10294.0, 10504.0, 10704.0, 10761.0
20303, 136.23498843, 36.738871, 114.961847, 3061, 3115, 267.40,  698.7, 41.9, 0.023, 13.72, 327.7,  4.26,  65.7, 181.2, 63.94,  1.960, -9999.000, -9999.000, -9999.000, 2002.1, 408.01, -9999.0,  2951, 3.032e-006, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, 10438.0, 10681.0, 10718.0, 10294.0, 10504.0, 10704.0, 10761.0
20304, 136.23500000, 36.738278, 114.961834, 3068, 3120, 267.38,  698.0, 42.0, 0.021, 14.12, 328.1,  4.26,  65.8, 180.5, 63.91,  1.934, -9999.000, -9999.000, -9999.000, 2002.1, 408.11, -9999.0,  2951, 3.032e-006, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, 10438.0, 10681.0, 10718.0, 10294.0, 10504.0, 10704.0, 10761.0
20305, 136.23501157, 36.737685, 114.961830, 3069, 3125, 267.31,  697.9, 42.1, 0.000, 14.04, 326.4,  3.96,  66.0, 179.6, 63.95,  1.960, -9999.000, -9999.000, -9999.000, 2002.2, 408.11, -9999.0,  2928, 3.032e-006, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, 10438.0, 10681.0, 10718.0, 10294.0, 10504.0, 10704.0, 10761.0
20306, 136.23502315, 36.737090, 114.961838, 3069, 3129, 267.34,  698.0, 42.3, -0.020, 14.93, 328.2,  3.81,  66.1, 178.8, 63.90,  1.959, -9999.000, -9999.000, -9999.000, 2002.2, 408.10, -9999.0,  2928, 3.032e-006, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, 10438.0, 10681.0, 10718.0, 10294.0, 10504.0, 10704.0, 10761.0
20307, 136.23503472, 36.736494, 114.961856, 3070, 3134, 267.31,  697.8, 42.4, 0.039, 14.64, 329.0,  3.76,  66.2, 178.0, 63.90,  1.953, -9999.000, -9999.000, -9999.000, 2002.2, 408.10, -9999.0,  2928, 3.032e-006, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, 10438.0, 10681.0, 10718.0, 10294.0, 10504.0, 10704.0, 10761.0
20308, 136.23504630, 36.735899, 114.961883, 3077, 3138, 267.28,  697.3, 42.5, -0.040, 13.96, 331.7,  4.00,  66.2, 177.3, 63.96,  1.958, -9999.000, -9999.000, -9999.000, 2005.8, 408.08, -9999.0,  2928, 3.032e-006, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, 10438.0, 10681.0, 10718.0, 10294.0, 10504.0, 10704.0, 10761.0
20309, 136.23505787, 36.735302, 114.961919, 3084, 3143, 267.22,  696.6, 42.6, 0.045, 13.37, 332.5,  4.31,  66.3, 176.7, 65.74,  0.972, -9999.000, -9999.000, -9999.000, 2005.8, 408.06, -9999.0,  2928, 3.032e-006, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, 10438.0, 10681.0, 10718.0, 10294.0, 10504.0, 10704.0, 10761.0
20310, 136.23506944, 36.734705, 114.961964, 3091, 3148, 267.16,  696.0, 42.7, 0.094, 13.11, 330.1,  4.55,  66.4, 175.9, 65.73,  0.969, -9999.000, -9999.000, -9999.000, 2006.0, 408.05, -9999.0,  2890, 2.409e-006, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, 10438.0, 10681.0, 10718.0, 10294.0, 10504.0, 10704.0, 10761.0
20311, 136.23508102, 36.734108, 114.962020, 3093, 3153, 267.15,  695.8, 42.8, -0.002, 13.63, 330.2,  4.59,  66.6, 174.8, 65.70,  1.005, -9999.000, -9999.000, -9999.000, 2006.0, 408.07, -9999.0,  2890, 1.786e-006, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, 10438.0, 10681.0, 10718.0, 10294.0, 10504.0, 10704.0, 10761.0
20312, 136.23509259, 36.733509, 114.962091, 3098, 3160, 267.11,  695.3, 43.0, 0.042, 13.53, 330.9,  4.51,  66.9, 173.4, 65.71,  0.988, -9999.000, -9999.000, -9999.000, 2006.0, 408.07, -9999.0,  2890, 1.786e-006, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, 10438.0, 10681.0, 10718.0, 10294.0, 10504.0, 10704.0, 10761.0
20313, 136.23510417, 36.732910, 114.962182, 3100, 3166, 267.09,  695.1, 43.1, 0.007, 13.67, 332.6,  4.40,  67.2, 171.7, 65.71,  1.016, -9999.000, -9999.000, -9999.000, 2008.3, 408.09, -9999.0,  2903, 1.786e-006, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, 10438.0, 10681.0, 10718.0, 10294.0, 10504.0, 10704.0, 10761.0
20314, 136.23511574, 36.732309, 114.962296, 3105, 3173, 267.07,  694.8, 43.2, 0.048, 13.68, 333.7,  4.30,  67.7, 169.8, 65.73,  1.004, -9999.000, -9999.000, -9999.000, 2008.3, 408.15, -9999.0,  2903, 1.786e-006, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, 10438.0, 10681.0, 10718.0, 10294.0, 10504.0, 10704.0, 10761.0
20315, 136.23512731, 36.731706, 114.962436, 3107, 3175, 267.07,  694.6, 43.3, 0.032, 14.02, 335.7,  4.17,  68.2, 167.7, 65.74,  1.012, -9999.000, -9999.000, -9999.000, 2018.6, 408.15, -9999.0,  2897, 1.786e-006, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, 10438.0, 10681.0, 10718.0, 10294.0, 10504.0, 10704.0, 10761.0
20316, 136.23513889, 36.731104, 114.962604, 3108, 3174, 267.07,  694.5, 43.4, 0.028, 14.35, 337.5,  4.00,  68.9, 165.7, 65.73,  0.992, -9999.000, -9999.000, -9999.000, 2018.6, 408.36, -9999.0,  2897, 1.786e-006, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, 10438.0, 10681.0, 10718.0, 10294.0, 10504.0, 10704.0, 10761.0
20317, 136.23515046, 36.730500, 114.962801, 3114, 3175, 267.05,  693.9, 43.5, 0.027, 14.15, 342.3,  3.75,  69.6, 163.7, 65.71,  1.008, -9999.000, -9999.000, -9999.000, 2023.9, 408.36, -9999.0,  2893, 1.786e-006, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, 10438.0, 10681.0, 10718.0, 10294.0, 10504.0, 10704.0, 10761.0
20318, 136.23516204, 36.729895, 114.963025, 3123, 3176, 267.02,  693.2, 43.6, 0.029, 14.15, 348.7,  3.33,  70.3, 161.7, 65.74,  1.019, -9999.000, -9999.000, -9999.000, 2029.2, 408.40, -9999.0,  2889, 1.786e-006, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, 10438.0, 10681.0, 10718.0, 10294.0, 10504.0, 10704.0, 10761.0
20319, 136.23517361, 36.729292, 114.963280, 3124, 3172, 266.98,  693.0, 43.7, 0.083, 14.60, 352.5,  3.05,  71.0, 159.5, 62.34,  2.304, -9999.000, -9999.000, -9999.000, 2029.2, 408.44, -9999.0,  2889, 1.786e-006, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, 10438.0, 10681.0, 10718.0, 10294.0, 10504.0, 10704.0, 10761.0
20320, 136.23518519, 36.728691, 114.963567, 3129, 3165, 266.94,  692.6, 43.7, 0.076, 14.96, 354.6,  2.79,  71.8, 157.1, 62.32,  2.335, -9999.000, -9999.000, -9999.000, 2036.1, 408.44, -9999.0,  2875, 1.786e-006, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, 10438.0, 10681.0, 10718.0, 10294.0, 10504.0, 10704.0, 10761.0
20321, 136.23519676, 36.728093, 114.963888, 3130, 3165, 266.89,  692.5, 43.8, 0.032, 16.04, 357.6,  2.26,  72.6, 154.6, 62.36,  2.320, -9999.000, -9999.000, -9999.000, 2036.1, 408.56, -9999.0,  2875, 1.786e-006, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, 10438.0, 10681.0, 10718.0, 10294.0, 10504.0, 10704.0, 10761.0
20322, 136.23520833, 36.727502, 114.964245, 3131, 3167, 266.87,  692.5, 43.9, 0.023, 17.11, 144.1,  1.97,  73.4, 152.0, 62.35,  2.314, -9999.000, -9999.000, -9999.000, 2037.9, 408.55, -9999.0,  2872, 1.786e-006, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, 10438.0, 10681.0, 10718.0, 10294.0, 10504.0, 10704.0, 10761.0
20323, 136.23521991, 36.726918, 114.964640, 3131, 3168, 266.82,  692.5, 44.0, 0.016, 17.98,   2.4,  1.79,  74.1, 149.6, 62.32,  2.330, -9999.000, -9999.000, -9999.000, 2039.8, 408.53, -9999.0,  2869, 1.786e-006, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, 10438.0, 10681.0, 10718.0, 10294.0, 10504.0, 10704.0, 10761.0
20324, 136.23523148, 36.726342, 114.965068, 3132, 3170, 266.77,  692.3, 44.1, 0.015, 19.32,   5.1,  1.66,  74.7, 147.3, 62.40,  2.313, -9999.000, -9999.000, -9999.000, 2039.8, 408.51, -9999.0,  2869, 1.786e-006, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, 10438.0, 10681.0, 10718.0, 10294.0, 10504.0, 10704.0, 10761.0
20325, 136.23524306, 36.725777, 114.965528, 3137, 3172, 266.67,  691.9, 44.2, 0.007, 20.54,   7.9,  1.39,  75.3, 144.9, 62.31,  2.304, -9999.000, -9999.000, -9999.000, 2034.7, 408.52, -9999.0,  2896, 1.786e-006, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, 10438.0, 10681.0, 10718.0, 10294.0, 10504.0, 10704.0, 10761.0
20326, 136.23525463, 36.725224, 114.966021, 3134, 3175, 266.64,  692.1, 44.3, 0.088, 22.01,   6.2,  1.25,  75.7, 142.3, 62.30,  2.309, -9999.000, -9999.000, -9999.000, 2034.7, 408.41, -9999.0,  2896, 1.786e-006, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, 10438.0, 10681.0, 10718.0, 10294.0, 10504.0, 10704.0, 10761.0
20327, 136.23526620, 36.724688, 114.966547, 3135, 3178, 266.60,  692.1, 44.3, 0.025, 23.01,   4.8,  1.37,  76.1, 139.7, 62.34,  2.300, -9999.000, -9999.000, -9999.000, 2031.0, 408.42, -9999.0,  2903, 1.786e-006, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, 10438.0, 10681.0, 10718.0, 10294.0, 10504.0, 10704.0, 10761.0
20328, 136.23527778, 36.724167, 114.967106, 3140, 3178, 266.57,  691.6, 44.4, 0.004, 24.80,   4.5,  1.49,  76.5, 137.1, 62.30,  2.283, -9999.000, -9999.000, -9999.000, 2027.2, 408.44, -9999.0,  2910, 1.786e-006, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, 10438.0, 10681.0, 10718.0, 10294.0, 10504.0, 10704.0, 10761.0
20329, 136.23528935, 36.723666, 114.967696, 3143, 3178, 266.51,  691.4, 44.5, 0.052, 26.05,   4.8,  1.79,  76.9, 134.3, 67.29,  1.624, -9999.000, -9999.000, -9999.000, 2027.2, 408.46, -9999.0,  2910, 1.786e-006, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, 10438.0, 10681.0, 10718.0, 10294.0, 10504.0, 10704.0, 10761.0
20330, 136.23530093, 36.723186, 114.968318, 3144, 3178, 266.46,  691.3, 44.6, 0.081, 26.54,   2.9,  2.16,  77.2, 131.4, 67.32,  1.612, -9999.000, -9999.000, -9999.000, 2030.1, 408.46, -9999.0,  2901, 1.786e-006, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, 10438.0, 10681.0, 10718.0, 10294.0, 10504.0, 10704.0, 10761.0
20331, 136.23531250, 36.722732, 114.968974, 3145, 3178, 266.43,  691.2, 44.6, 0.029, 27.02, 216.2,  2.45,  77.4, 128.2, 67.33,  1.589, -9999.000, -9999.000, -9999.000, 2030.1, 408.44, -9999.0,  2901, 1.786e-006, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, 10438.0, 10681.0, 10718.0, 10294.0, 10504.0, 10704.0, 10761.0
20332, 136.23532407, 36.722307, 114.969662, 3149, 3179, 266.38,  690.9, 44.7, 0.023, 28.18, 358.9,  2.45,  77.7, 124.9, 67.34,  1.577, -9999.000, -9999.000, -9999.000, 2026.5, 408.44, -9999.0,  2908, 1.786e-006, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, 10438.0, 10681.0, 10718.0, 10294.0, 10504.0, 10704.0, 10761.0
20333, 136.23533565, 36.721914, 114.970382, 3149, 3179, 266.33,  690.9, 44.8, -0.010, 29.70, 357.7,  2.36,  77.8, 121.4, 67.28,  1.611, -9999.000, -9999.000, -9999.000, 2022.9, 408.43, -9999.0,  2915, 1.786e-006, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, 10438.0, 10681.0, 10718.0, 10294.0, 10504.0, 10704.0, 10761.0
20334, 136.23534722, 36.721556, 114.971131, 3152, 3180, 266.27,  690.6, 44.9, 0.025, 30.88, 356.3,  2.34,  77.9, 117.9, 67.34,  1.602, -9999.000, -9999.000, -9999.000, 2022.9, 408.42, -9999.0,  2915, 1.786e-006, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, 10438.0, 10681.0, 10718.0, 10294.0, 10504.0, 10704.0, 10761.0
20335, 136.23535880, 36.721237, 114.971907, 3153, 3180, 266.22,  690.5, 45.0, 0.007, 32.08, 353.8,  2.15,  78.0, 114.2, 67.34,  1.593, -9999.000, -9999.000, -9999.000, 2023.0, 408.41, -9999.0,  2920, 1.786e-006, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, 10438.0, 10681.0, 10718.0, 10294.0, 10504.0, 10704.0, 10761.0
20336, 136.23537037, 36.720957, 114.972707, 3155, 3180, 266.17,  690.3, 45.1, -0.011, 33.66, 351.5,  1.88,  78.0, 110.7, 67.34,  1.607, -9999.000, -9999.000, -9999.000, 2023.0, 408.39, -9999.0,  2920, 1.786e-006, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, 10438.0, 10681.0, 10718.0, 10294.0, 10504.0, 10704.0, 10761.0
20337, 136.23538194, 36.720717, 114.973526, 3158, 3178, 266.14,  690.0, 45.1, -0.002, 35.35, 348.8,  1.70,  78.0, 107.1, 67.33,  1.600, -9999.000, -9999.000, -9999.000, 2025.7, 408.40, -9999.0,  2924, 1.786e-006, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, 10438.0, 10681.0, 10718.0, 10294.0, 10504.0, 10704.0, 10761.0
20338, 136.23539352, 36.720519, 114.974362, 3163, 3175, 266.08,  689.6, 45.2, 0.007, 36.60, 346.7,  1.56,  77.9, 103.5, 67.34,  1.631, -9999.000, -9999.000, -9999.000, 2025.7, 408.42, -9999.0,  2924, 1.786e-006, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, 10438.0, 10681.0, 10718.0, 10294.0, 10504.0, 10704.0, 10761.0
20339, 136.23540509, 36.720364, 114.975211, 3160, 3173, 266.08,  689.9, 45.3, 0.002, 37.39, 342.9,  1.53,  77.7,  99.9, 63.90,  1.258, -9999.000, -9999.000, -9999.000, 2025.7, 408.42, -9999.0,  2924, 1.786e-006, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, 10438.0, 10681.0, 10718.0, 10294.0, 10504.0, 10704.0, 10761.0
20340, 136.23541667, 36.720253, 114.976067, 3163, 3172, 266.03,  689.6, 45.4, -0.013, 38.10, 340.4,  1.44,  77.5,  96.4, 63.90,  1.249, -9999.000, -9999.000, -9999.000, 2018.2, 408.42, -9999.0,  2907, 1.786e-006, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, 10438.0, 10681.0, 10718.0, 10294.0, 10504.0, 10704.0, 10761.0
20341, 136.23542824, 36.720185, 114.976927, 3164, 3172, 265.96,  689.5, 45.5, 0.002, 39.33, 338.2,  1.21,  77.1,  92.9, 63.88,  1.254, -9999.000, -9999.000, -9999.000, 2018.2, 408.52, -9999.0,  2907, 1.786e-006, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, 10438.0, 10681.0, 10718.0, 10294.0, 10504.0, 10704.0, 10761.0
20342, 136.23543981, 36.720160, 114.977786, 3166, 3173, 265.92,  689.4, 45.6, -0.028, 40.60, 335.3,  1.01,  76.6,  89.3, 63.94,  1.253, -9999.000, -9999.000, -9999.000, 2020.2, 408.52, -9999.0,  2904, 1.786e-006, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, 10438.0, 10681.0, 10718.0, 10294.0, 10504.0, 10704.0, 10761.0
20343, 136.23545139, 36.720177, 114.978638, 3164, 3173, 265.88,  689.5, 45.7, -0.006, 41.63, 332.4,  1.00,  76.0,  85.8, 63.91,  1.256, -9999.000, -9999.000, -9999.000, 2021.2, 408.45, -9999.0,  2902, 1.786e-006, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, 10438.0, 10681.0, 10718.0, 10294.0, 10504.0, 10704.0, 10761.0
20344, 136.23546296, 36.720235, 114.979481, 3166, 3173, 265.81,  689.4, 45.8, -0.013, 42.96, 330.7,  1.09,  75.4,  82.5, 63.92,  1.264, -9999.000, -9999.000, -9999.000, 2021.2, 408.45, -9999.0,  2902, 1.786e-006, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, 10438.0, 10681.0, 10718.0, 10294.0, 10504.0, 10704.0, 10761.0
20345, 136.23547454, 36.720331, 114.980311, 3169, 3173, 265.74,  689.1, 45.9, -0.039, 44.13, 328.3,  1.20,  74.7,  79.2, 63.94,  1.244, -9999.000, -9999.000, -9999.000, 2025.4, 408.45, -9999.0,  2885, 1.786e-006, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, 10438.0, 10681.0, 10718.0, 10294.0, 10504.0, 10704.0, 10761.0
20346, 136.23548611, 36.720464, 114.981125, 3173, 3173, 265.71,  688.7, 46.0, 0.001, 44.43, 325.1,  1.47,  74.0,  76.0, 63.89,  1.255, -9999.000, -9999.000, -9999.000, 2025.4, 408.47, -9999.0,  2885, 1.786e-006, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, 10438.0, 10681.0, 10718.0, 10294.0, 10504.0, 10704.0, 10761.0
20347, 136.23549769, 36.720633, 114.981921, 3173, -9999, 265.69,  688.7, 46.1, -0.010, 44.74, 322.2,  1.83,  73.2,  72.7, 63.94,  1.265, -9999.000, -9999.000, -9999.000, 2021.6, 408.46, -9999.0,  2884, 1.786e-006, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, 10438.0, 10681.0, 10718.0, 10294.0, 10504.0, 10704.0, 10761.0
20348, 136.23550926, 36.720835, 114.982695, 3179, -9999, 265.65,  688.2, 46.2, -0.020, 45.04, 319.9,  2.14,  72.4,  69.5, 63.89,  1.274, -9999.000, -9999.000, -9999.000, 2021.6, 408.47, -9999.0,  2884, 1.786e-006, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, 10438.0, 10681.0, 10718.0, 10294.0, 10504.0, 10704.0, 10761.0
20349, 136.23552083, 36.721069, 114.983444, 3179, -9999, 265.60,  688.2, 46.3, -0.018, 45.15, 317.8,  2.22,  71.5,  66.1, 61.72,  1.860, -9999.000, -9999.000, -9999.000, 2021.6, 408.47, -9999.0,  2884, 1.786e-006, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, 10438.0, 10681.0, 10718.0, 10294.0, 10504.0, 10704.0, 10761.0
20350, 136.23553241, 36.721335, 114.984166, 3182, -9999, 265.58,  688.0, 46.4, 0.006, 45.06, 315.1,  2.34,  70.5,  63.0, 61.72,  1.860, -9999.000, -9999.000, -9999.000, 2017.4, 408.47, -9999.0,  2897, 1.786e-006, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0
