StartTime_UTsec, Day_of_year_days_UTC, Latitude_deg, Longitude_deg, ALTGPS_m, ALTAGL_m, TAS_kts, Gnd_spd_ms, Temperature_K, Pressure_hPa, RH_%, WS_m/s, WD_degrees, Heading_GPS_deg, O3_ppbv, NO2_ppbv, CH4_ppbv, CO2_ppmv, CO_ppbv, H2O_ppmv
65355, 178.75642361, 39.566435, -80.502752,  949,  576,  150,   83, 286.68,  912.2, 57.7,  4.84, 301.7,  84.0,  33.6,  0.293, 1954.1, 398.54, -9999.0, 10028
65356, 178.75643519, 39.566468, -80.501785,  947,  574,  147,   83, 286.71,  912.3, 57.6,  5.81, 285.8,  85.0,  33.5,  0.358, 1956.9, 397.61, -9999.0, 10238
65357, 178.75644676, 39.566493, -80.500817,  947,  574,  146,   83, 286.69,  912.4, 57.5,  6.96, 285.6,  85.4,  33.4,  0.358, 1956.9, 397.61, -9999.0, 10238
65358, 178.75645833, 39.566514, -80.499847,  946,  574,  146,   83, 286.71,  912.5, 57.5,  6.96, 289.7,  85.1,  35.1,  0.445, 1957.6, 397.54, -9999.0, 10243
65359, 178.75646991, 39.566534, -80.498878,  947,  574,  149,   83, 286.71,  912.4, 57.5,  5.74, 305.4,  84.8,  35.1,  0.467, 1958.0, 397.51, -9999.0, 10246
65360, 178.75648148, 39.566553, -80.497910,  948,  575,  147,   83, 286.69,  912.3, 57.5,  6.09, 291.3,  85.4,  35.0,  0.348, 1958.4, 397.48, -9999.0, 10248
65361, 178.75649306, 39.566569, -80.496940,  948,  575,  148,   83, 286.69,  912.3, 57.3,  5.70, 288.0,  86.1,  34.9,  0.369, 1958.0, 397.59, -9999.0, 10244
65362, 178.75650463, 39.566582, -80.495969,  948,  575,  148,   83, 286.69,  912.3, 57.0,  5.44, 284.9,  86.6,  33.6,  0.348, 1957.6, 397.70, -9999.0, 10240
65363, 178.75651620, 39.566592, -80.494998,  948,  575,  148,   83, 286.69,  912.3, 56.9,  5.89, 284.6,  86.8,  33.6,  0.272, 1958.1, 397.72, -9999.0, 10240
65364, 178.75652778, 39.566602, -80.494027,  949,  576,  148,   83, 286.69,  912.3, 56.9,  5.60, 284.0,  86.7,  33.7,  0.369, 1958.3, 397.74, -9999.0, 10241
65365, 178.75653935, 39.566612, -80.493057,  949,  576,  147,   83, 286.69,  912.2, 56.7,  6.27, 293.2,  86.0,  33.7,  0.358, 1958.6, 397.75, -9999.0, 10241
65366, 178.75655093, 39.566624, -80.492089,  950,  577,  147,   83, 286.70,  912.1, 56.7,  6.17, 291.4,  85.9,  34.7,  0.369, 1957.6, 397.87, -9999.0, 10200
65367, 178.75656250, 39.566637, -80.491122,  951,  578,  147,   83, 286.69,  911.9, 56.7,  6.20, 287.6,  86.1,  35.0,  0.434, 1956.6, 397.99, -9999.0, 10159
65368, 178.75657407, 39.566651, -80.490155,  951,  578,  147,   83, 286.69,  912.0, 56.7,  6.02, 286.6,  86.2,  35.3,  0.369, 1955.8, 398.00, -9999.0, 10154
65369, 178.75658565, 39.566664, -80.489188,  951,  578,  147,   83, 286.69,  911.9, 56.7,  6.41, 294.3,  85.6,  35.7,  0.402, 1955.4, 398.01, -9999.0, 10151
65370, 178.75659722, 39.566677, -80.488221,  951,  578,  146,   83, 286.71,  911.9, 56.7,  6.79, 290.5,  85.8,  36.2,  0.272, 1955.0, 398.02, -9999.0, 10148
65371, 178.75660880, 39.566688, -80.487255,  951,  578,  146,   83, 286.74,  912.0, 56.8,  6.57, 287.8,  86.2,  36.0,  0.413, 1955.5, 398.07, -9999.0, 10139
65372, 178.75662037, 39.566697, -80.486287,  950,  577,  147,   83, 286.71,  912.0, 56.8,  6.14, 294.9,  86.1,  35.8,  0.467, 1956.1, 398.12, -9999.0, 10131
65373, 178.75663194, 39.566708, -80.485319,  950,  578,  147,   83, 286.71,  912.0, 56.9,  5.93, 279.1,  87.0,  35.7,  0.369, 1956.0, 398.07, -9999.0, 10129
65374, 178.75664352, 39.566719, -80.484349,  950,  577,  149,   84, 286.72,  912.1, 57.0,  4.97, 275.4,  87.4,  34.9,  0.337, 1955.9, 398.05, -9999.0, 10128
65375, 178.75665509, 39.566729, -80.483375,  949,  576,  147,   84, 286.71,  912.1, 57.0,  6.40, 277.7,  87.2,  35.1,  0.369, 1955.9, 398.02, -9999.0, 10127
65376, 178.75666667, 39.566741, -80.482397,  947,  575,  149,   84, 286.71,  912.3, 57.1,  5.62, 265.0,  88.0,  35.2,  0.358, 1955.5, 398.01, -9999.0, 10138
65377, 178.75667824, 39.566751, -80.481417,  946,  573,  151,   84, 286.71,  912.5, 57.0,  4.73, 265.8,  88.0,  35.3,  0.423, 1959.1, 397.95, -9999.0, 10146
65378, 178.75668981, 39.566762, -80.480435,  944,  571,  149,   84, 286.71,  912.7, 56.7,  5.77, 276.8,  87.1,  37.4,  0.250, 1962.6, 397.90, -9999.0, 10154
65379, 178.75670139, 39.566778, -80.479455,  944,  571,  148,   84, 286.71,  912.7, 56.6,  5.95, 280.9,  86.4,  37.5,  0.304, 1966.3, 397.85, -9999.0, 10159
65380, 178.75671296, 39.566798, -80.478481,  946,  573,  148,   84, 286.71,  912.5, 56.5,  5.90, 281.7,  86.0,  37.6,  0.282, 1970.0, 397.81, -9999.0, 10164
65381, 178.75672454, 39.566820, -80.477512,  948,  575,  145,   83, 286.72,  912.4, 56.5,  6.66, 272.7,  86.4,  37.7,  0.423, 1964.0, 397.80, -9999.0, 10147
65382, 178.75673611, 39.566842, -80.476548,  950,  578,  145,   83, 286.71,  912.1, 56.4,  6.61, 277.5,  86.1,  35.4,  0.250, 1962.2, 397.83, -9999.0, 10141
65383, 178.75674769, 39.566866, -80.475587,  952,  580,  143,   82, 286.73,  911.8, 56.5,  6.98, 275.3,  86.0,  35.1,  0.445, 1960.3, 397.87, -9999.0, 10136
65384, 178.75675926, 39.566890, -80.474629,  954,  581,  142,   82, 286.73,  911.6, 56.5,  7.45, 280.0,  85.8,  34.8,  0.423, 1959.9, 397.90, -9999.0, 10134
65385, 178.75677083, 39.566912, -80.473671,  954,  581,  144,   82, 286.73,  911.6, 56.7,  6.62, 283.9,  85.7,  34.4,  0.499, 1959.6, 397.94, -9999.0, 10133
65386, 178.75678241, 39.566932, -80.472713,  954,  581,  146,   82, 286.75,  911.6, 56.8,  5.97, 286.3,  86.0,  35.8,  0.413, 1956.0, 398.08, -9999.0, 10114
65387, 178.75679398, 39.566948, -80.471754,  953,  580,  144,   83, 286.73,  911.8, 56.8,  6.61, 275.2,  86.8,  36.4,  0.423, 1956.0, 398.08, -9999.0, 10114
65388, 178.75680556, 39.566960, -80.470793,  952,  579,  145,   83, 286.73,  911.8, 56.7,  6.46, 285.4,  86.4,  37.1,  0.532, 1957.2, 397.99, -9999.0, 10115
65389, 178.75681713, 39.566972, -80.469831,  950,  577,  144,   83, 286.76,  911.9, 56.6,  7.07, 282.5,  86.5,  37.8,  0.575, 1957.8, 397.95, -9999.0, 10116
65390, 178.75682870, 39.566986, -80.468867,  949,  576,  145,   83, 286.73,  912.1, 56.5,  6.65, 275.0,  87.0,  37.3,  0.651, 1958.4, 397.91, -9999.0, 10116
65391, 178.75684028, 39.567000, -80.467901,  948,  575,  144,   83, 286.73,  912.2, 56.5,  7.13, 267.3,  87.5,  36.7,  0.499, 1959.1, 397.91, -9999.0, 10094
65392, 178.75685185, 39.567015, -80.466934,  946,  573,  145,   83, 286.71,  912.4, 56.5,  6.67, 274.6,  87.1,  36.1,  0.597, 1959.9, 397.91, -9999.0, 10072
65393, 178.75686343, 39.567032, -80.465964,  945,  572,  145,   83, 286.71,  912.5, 56.6,  6.93, 267.7,  87.2,  35.6,  0.662, 1960.1, 397.93, -9999.0, 10062
65394, 178.75687500, 39.567048, -80.464995,  944,  572,  146,   83, 286.72,  912.6, 56.6,  6.58, 276.5,  86.8,  36.0,  0.575, 1960.3, 397.96, -9999.0, 10052
65395, 178.75688657, 39.567063, -80.464027,  945,  573,  144,   83, 286.71,  912.5, 56.5,  7.24, 283.4,  86.2,  36.2,  0.489, 1960.5, 397.97, -9999.0, 10044
65396, 178.75689815, 39.567076, -80.463061,  947,  574,  146,   83, 286.72,  912.3, 56.3,  5.96, 285.9,  86.5,  36.4,  0.445, 1960.7, 397.98, -9999.0, 10035
65397, 178.75690972, 39.567085, -80.462098,  949,  576,  146,   83, 286.71,  912.2, 56.3,  6.11, 282.7,  86.9,  36.6,  0.521, 1960.5, 397.92, -9999.0, 10042
65398, 178.75692130, 39.567091, -80.461137,  950,  578,  146,   82, 286.71,  912.0, 56.1,  5.66, 286.1,  87.2,  36.3,  0.434, 1960.8, 397.94, -9999.0, 10041
65399, 178.75693287, 39.567093, -80.460180,  952,  579,  145,   82, 286.72,  911.9, 56.0,  6.09, 286.8,  87.2,  36.1,  0.413, 1961.0, 397.95, -9999.0, 10040
65400, 178.75694444, 39.567090, -80.459223,  954,  581,  146,   82, 286.73,  911.7, 55.9,  5.71, 299.3,  87.0,  36.0,  0.304, 1961.1, 397.96, -9999.0, 10040
65401, 178.75695602, 39.567084, -80.458269,  954,  581,  145,   82, 286.74,  911.6, 55.8,  6.31, 293.6,  87.3,  35.9,  0.348, 1959.9, 397.94, -9999.0, 10032
65402, 178.75696759, 39.567075, -80.457314,  954,  581,  145,   82, 286.73,  911.5, 55.8,  6.69, 301.6,  86.8,  36.0,  0.543, 1958.7, 397.91, -9999.0, 10023
65403, 178.75697917, 39.567066, -80.456357,  954,  581,  147,   82, 286.73,  911.6, 55.7,  6.21, 306.1,  86.7,  36.2,  0.391, 1958.7, 397.91, -9999.0, 10023
65404, 178.75699074, 39.567057, -80.455398,  952,  580,  145,   83, 286.73,  911.8, 55.7,  6.58, 289.7,  87.7,  36.4,  0.358, 1954.9, 397.94, -9999.0, 10000
65405, 178.75700231, 39.567048, -80.454435,  950,  578,  145,   83, 286.73,  912.0, 55.7,  6.72, 277.3,  88.5,  36.6,  0.402, 1955.0, 397.95, -9999.0,  9998
65406, 178.75701389, 39.567039, -80.453467,  949,  576,  148,   83, 286.75,  912.2, 55.7,  6.15, 296.4,  87.4,  37.1,  0.358, 1955.2, 397.96, -9999.0,  9996
65407, 178.75702546, 39.567031, -80.452497,  948,  575,  146,   84, 286.73,  912.3, 55.6,  7.06, 293.8,  87.1,  37.1,  0.369, 1955.8, 398.01, -9999.0,  9989
65408, 178.75703704, 39.567022, -80.451524,  947,  574,  145,   84, 286.73,  912.4, 55.5,  8.14, 293.2,  87.1,  37.1,  0.304, 1954.1, 398.00, -9999.0,  9970
65409, 178.75704861, 39.567014, -80.450550,  947,  574,  147,   84, 286.74,  912.4, 55.5,  6.93, 292.5,  87.3,  37.1,  0.369, 1953.2, 398.00, -9999.0,  9960
65410, 178.75706019, 39.567008, -80.449577,  947,  574,  145,   84, 286.75,  912.4, 55.5,  7.19, 279.4,  88.1,  36.1,  0.423, 1952.4, 397.99, -9999.0,  9950
65411, 178.75707176, 39.567004, -80.448604,  947,  575,  144,   84, 286.75,  912.3, 55.5,  7.80, 288.6,  87.0,  35.9,  0.413, 1952.8, 398.00, -9999.0,  9947
65412, 178.75708333, 39.567004, -80.447633,  948,  576,  146,   83, 286.76,  912.2, 55.5,  7.49, 297.2,  86.1,  35.7,  0.423, 1953.2, 398.01, -9999.0,  9944
65413, 178.75709491, 39.567008, -80.446662,  949,  576,  145,   83, 286.77,  912.1, 55.5,  7.27, 285.2,  86.6,  35.6,  0.315, 1953.8, 397.97, -9999.0,  9958
65414, 178.75710648, 39.567012, -80.445691,  949,  576,  146,   83, 286.77,  912.2, 55.5,  7.16, 296.0,  85.8,  36.1,  0.358, 1954.2, 397.96, -9999.0,  9963
65415, 178.75711806, 39.567020, -80.444720,  950,  577,  149,   83, 286.77,  912.0, 55.5,  6.94, 312.6,  84.8,  36.1,  0.423, 1954.5, 397.95, -9999.0,  9968
65416, 178.75712963, 39.567031, -80.443750,  950,  577,  147,   83, 286.80,  912.2, 55.6,  5.79, 280.0,  86.6,  36.1,  0.445, 1954.8, 397.94, -9999.0,  9972
65417, 178.75714120, 39.567041, -80.442781,  950,  577,  147,   83, 286.79,  912.1, 55.7,  5.92, 289.8,  86.5,  36.2,  0.282, 1955.6, 397.96, -9999.0,  9970
65418, 178.75715278, 39.567052, -80.441812,  951,  578,  145,   83, 286.79,  912.0, 55.5,  6.60, 277.4,  86.9,  35.2,  0.326, 1955.3, 397.89, -9999.0,  9986
65419, 178.75716435, 39.567062, -80.440844,  953,  580,  148,   83, 286.80,  911.9, 55.3,  5.41, 285.7,  86.8,  35.2,  0.293, 1955.1, 397.81, -9999.0, 10001
65420, 178.75717593, 39.567072, -80.439877,  953,  580,  148,   83, 286.83,  911.7, 55.2,  5.50, 294.8,  86.3,  35.2,  0.402, 1954.7, 397.66, -9999.0, 10032
65421, 178.75718750, 39.567080, -80.438910,  954,  581,  148,   83, 286.85,  911.7, 54.9,  4.83, 269.2,  88.0,  35.1,  0.369, 1953.7, 397.54, -9999.0, 10045
65422, 178.75719907, 39.567080, -80.437943,  954,  581,  148,   83, 286.85,  911.6, 54.7,  5.27, 281.6,  88.3,  35.4,  0.174, 1952.8, 397.42, -9999.0, 10058
65423, 178.75721065, 39.567073, -80.436977,  955,  582,  147,   83, 286.85,  911.6, 54.2,  5.45, 274.8,  89.0,  35.1,  0.272, 1953.5, 397.48, -9999.0, 10042
65424, 178.75722222, 39.567060, -80.436013,  955,  583,  146,   83, 286.87,  911.5, 53.9,  6.05, 276.0,  89.4,  34.8,  0.369, 1954.3, 397.55, -9999.0, 10025
65425, 178.75723380, 39.567044, -80.435048,  956,  583,  147,   83, 286.87,  911.4, 53.9,  5.67, 283.3,  89.1,  34.5,  0.315, 1954.1, 397.63, -9999.0, 10002
65426, 178.75724537, 39.567028, -80.434083,  956,  580,  146,   83, 286.87,  911.5, 54.1,  5.96, 277.9,  89.1,  33.9,  0.272, 1953.9, 397.71, -9999.0,  9979
65427, 178.75725694, 39.567015, -80.433118,  956,  580,  145,   83, 286.87,  911.4, 54.2,  6.62, 286.1,  88.3,  34.2,  0.358, 1953.3, 398.03, -9999.0,  9886
65428, 178.75726852, 39.567009, -80.432151,  955,  579,  146,   83, 286.88,  911.5, 54.2,  6.41, 273.0,  88.5,  34.5,  0.261, 1953.1, 397.99, -9999.0,  9870
65429, 178.75728009, 39.567010, -80.431182,  953,  577,  146,   83, 286.90,  911.6, 54.2,  6.26, 277.3,  87.7,  34.8,  0.282, 1953.1, 397.97, -9999.0,  9862
65430, 178.75729167, 39.567020, -80.430210,  951,  572,  148,   84, 286.89,  911.9, 54.1,  6.02, 283.1,  86.3,  35.8,  0.358, 1953.0, 397.95, -9999.0,  9854
65431, 178.75730324, 39.567040, -80.429236,  949,  570,  148,   84, 286.89,  912.1, 53.9,  6.39, 286.5,  85.5,  35.4,  0.423, 1954.4, 397.90, -9999.0,  9882
65432, 178.75731481, 39.567066, -80.428260,  948,  568,  147,   84, 286.89,  912.3, 53.7,  6.94, 283.8,  85.1,  35.1,  0.315, 1955.9, 397.85, -9999.0,  9909
65433, 178.75732639, 39.567093, -80.427283,  946,  567,  148,   84, 286.91,  912.4, 53.5,  6.41, 292.1,  84.7,  34.7,  0.293, 1953.7, 397.86, -9999.0,  9860
65434, 178.75733796, 39.567123, -80.426305,  946,  567,  148,   84, 286.91,  912.5, 53.6,  6.14, 281.3,  85.1,  33.6,  0.358, 1952.7, 397.87, -9999.0,  9835
65435, 178.75734954, 39.567156, -80.425327,  947,  568,  148,   84, 286.91,  912.4, 53.8,  6.10, 280.0,  85.0,  34.4,  0.445, 1951.6, 397.87, -9999.0,  9810
65436, 178.75736111, 39.567193, -80.424347,  948,  569,  147,   84, 286.93,  912.2, 54.3,  7.13, 285.9,  84.0,  35.2,  0.402, 1952.1, 398.17, -9999.0,  9737
65437, 178.75737269, 39.567237, -80.423366,  948,  569,  147,   85, 286.95,  912.2, 54.5,  7.65, 282.7,  83.5,  36.0,  0.445, 1952.1, 398.17, -9999.0,  9737
65438, 178.75738426, 39.567285, -80.422382,  947,  567,  147,   85, 286.97,  912.3, 54.5,  7.86, 282.1,  83.3,  39.9,  0.478, 1952.4, 397.95, -9999.0,  9799
65439, 178.75739583, 39.567332, -80.421392,  945,  566,  152,   85, 286.99,  912.5, 54.4,  6.58, 305.1,  82.5,  39.9,  0.304, 1952.5, 397.85, -9999.0,  9829
65440, 178.75740741, 39.567378, -80.420399,  943,  564,  151,   86, 287.02,  912.8, 53.9,  6.69, 291.2,  83.3,  40.0,  0.315, 1952.7, 397.74, -9999.0,  9860
65441, 178.75741898, 39.567421, -80.419403,  941,  562,  150,   86, 287.05,  913.0, 53.5,  6.83, 276.2,  84.5,  40.0,  0.369, 1953.9, 397.00, -9999.0, 10013
65442, 178.75743056, 39.567462, -80.418409,  941,  562,  150,   85, 287.03,  913.0, 53.1,  6.62, 283.4,  84.3,  36.9,  0.282, 1953.2, 397.13, -9999.0,  9996
65443, 178.75744213, 39.567504, -80.417419,  944,  565,  149,   85, 287.05,  912.8, 53.1,  6.65, 277.3,  84.3,  36.5,  0.163, 1952.5, 397.26, -9999.0,  9979
65444, 178.75745370, 39.567543, -80.416432,  947,  568,  151,   85, 287.09,  912.4, 53.2,  6.70, 303.0,  83.0,  36.2,  0.250, 1951.8, 397.39, -9999.0,  9961
65445, 178.75746528, 39.567585, -80.415449,  951,  572,  149,   85, 287.07,  911.9, 53.3,  7.25, 296.6,  83.0,  35.9,  0.228, 1951.1, 397.52, -9999.0,  9944
65446, 178.75747685, 39.567624, -80.414467,  953,  574,  150,   84, 287.08,  911.7, 53.3,  5.37, 284.7,  84.5,  35.2,  0.413, 1950.7, 397.71, -9999.0,  9869
65447, 178.75748843, 39.567657, -80.413485,  954,  575,  151,   84, 287.09,  911.6, 53.2,  6.44, 305.2,  83.8,  34.7,  0.348, 1950.4, 397.90, -9999.0,  9793
65448, 178.75750000, 39.567684, -80.412502,  955,  575,  150,   85, 287.09,  911.7, 53.2,  5.56, 289.4,  85.2,  34.1,  0.423, 1951.9, 397.83, -9999.0,  9828
65449, 178.75751157, 39.567700, -80.411519,  954,  575,  150,   85, 287.10,  912.1, 52.9,  6.54, 300.3,  85.4,  33.6,  0.467, 1952.6, 397.80, -9999.0,  9845
65450, 178.75752315, 39.567709, -80.410534,  954,  575,  152,   85, 287.09,  911.8, 52.0,  5.43, 306.5,  85.9,  34.2,  0.423, 1953.4, 397.77, -9999.0,  9862
65451, 178.75753472, 39.567710, -80.409552,  954,  574,  151,   84, 287.09,  911.6, 51.0,  5.95, 302.2,  86.4,  34.6,  0.434, 1953.9, 397.80, -9999.0,  9848
65452, 178.75754630, 39.567707, -80.408570,  954,  575,  153,   84, 287.09,  911.6, 50.1,  5.48, 315.2,  86.4,  35.0,  0.304, 1954.5, 397.83, -9999.0,  9834
65453, 178.75755787, 39.567701, -80.407590,  953,  574,  149,   84, 287.09,  911.7, 49.5,  6.36, 293.7,  87.0,  35.4,  0.272, 1953.4, 397.97, -9999.0,  9772
65454, 178.75756944, 39.567694, -80.406609,  952,  573,  151,   84, 287.09,  911.9, 49.7,  7.28, 320.0,  85.2,  36.0,  0.510, 1952.2, 398.11, -9999.0,  9710
65455, 178.75758102, 39.567692, -80.405628,  951,  572,  150,   84, 287.09,  911.9, 50.5,  8.11, 316.3,  84.5,  36.1,  0.413, 1950.0, 398.40, -9999.0,  9586
65456, 178.75759259, 39.567691, -80.404645,  950,  571,  149,   85, 287.10,  912.1, 51.5,  7.61, 305.3,  85.4,  36.2,  0.445, 1947.8, 398.92, -9999.0,  9396
65457, 178.75760417, 39.567689, -80.403661,  948,  569,  151,   85, 287.09,  912.3, 52.1,  6.62, 311.4,  85.8,  36.3,  0.380, 1945.5, 399.44, -9999.0,  9205
65458, 178.75761574, 39.567686, -80.402674,  946,  567,  150,   85, 287.09,  912.6, 52.3,  6.18, 297.1,  86.7,  35.7,  0.207, 1948.0, 399.29, -9999.0,  9325
65459, 178.75762731, 39.567682, -80.401688,  945,  565,  151,   85, 287.09,  912.7, 52.4,  6.35, 302.9,  86.6,  35.8,  0.196, 1949.3, 399.21, -9999.0,  9384
65460, 178.75763889, 39.567678, -80.400704,  945,  566,  150,   84, 287.09,  912.7, 52.3,  6.23, 296.7,  86.8,  35.9,  0.489, 1950.6, 399.13, -9999.0,  9444
65461, 178.75765046, 39.567674, -80.399722,  946,  567,  150,   84, 287.12,  912.6, 52.3,  6.07, 302.8,  86.6,  36.1,  0.391, 1950.7, 398.82, -9999.0,  9511
65462, 178.75766204, 39.567672, -80.398742,  947,  568,  149,   84, 287.09,  912.4, 52.3,  6.34, 300.0,  86.5,  36.4,  0.304, 1950.8, 398.51, -9999.0,  9577
65463, 178.75767361, 39.567667, -80.397762,  948,  569,  148,   84, 287.09,  912.4, 52.4,  6.93, 300.5,  86.7,  35.5,  0.337, 1950.8, 398.46, -9999.0,  9580
65464, 178.75768519, 39.567659, -80.396783,  948,  568,  148,   84, 287.11,  912.4, 52.5,  6.59, 294.9,  87.2,  34.6,  0.445, 1950.8, 398.44, -9999.0,  9581
65465, 178.75769676, 39.567648, -80.395804,  947,  568,  149,   84, 287.09,  912.4, 52.4,  6.37, 297.7,  87.4,  33.7,  0.423, 1950.8, 398.41, -9999.0,  9582
65466, 178.75770833, 39.567636, -80.394827,  948,  568,  148,   84, 287.09,  912.4, 51.5,  6.98, 299.8,  87.2,  33.8,  0.358, 1951.2, 398.41, -9999.0,  9598
65467, 178.75771991, 39.567622, -80.393850,  948,  568,  148,   84, 287.11,  912.4, 50.8,  6.66, 295.6,  87.6,  34.9,  0.337, 1951.6, 398.41, -9999.0,  9614
65468, 178.75773148, 39.567606, -80.392874,  948,  569,  148,   84, 287.09,  912.3, 50.4,  6.61, 299.2,  87.7,  36.0,  0.369, 1951.0, 398.36, -9999.0,  9615
65469, 178.75774306, 39.567591, -80.391899,  948,  569,  149,   84, 287.09,  912.3, 50.7,  5.75, 291.7,  88.4,  37.1,  0.282, 1950.7, 398.34, -9999.0,  9615
65470, 178.75775463, 39.567575, -80.390923,  948,  568,  145,   84, 287.11,  912.4, 51.6,  7.22, 271.3,  89.7,  37.6,  0.445, 1950.4, 398.32, -9999.0,  9615
65471, 178.75776620, 39.567560, -80.389947,  947,  567,  145,   84, 287.09,  912.5, 52.8,  7.36, 272.3,  89.6,  36.9,  0.456, 1948.5, 398.89, -9999.0,  9432
65472, 178.75777778, 39.567546, -80.388971,  946,  566,  145,   84, 287.09,  912.5, 53.2,  7.55, 284.9,  88.3,  36.2,  0.478, 1946.7, 399.46, -9999.0,  9248
65473, 178.75778935, 39.567537, -80.387996,  945,  566,  145,   84, 287.09,  912.6, 52.7,  7.49, 280.9,  88.1,  35.6,  0.391, 1946.7, 399.46, -9999.0,  9248
65474, 178.75780093, 39.567531, -80.387021,  945,  565,  145,   84, 287.10,  912.6, 51.9,  7.51, 273.4,  88.8,  36.0,  0.380, 1950.7, 398.66, -9999.0,  9529
65475, 178.75781250, 39.567525, -80.386047,  944,  565,  144,   84, 287.09,  912.7, 51.8,  8.01, 271.1,  89.0,  36.7,  0.228, 1950.7, 398.56, -9999.0,  9543
65476, 178.75782407, 39.567517, -80.385074,  944,  565,  146,   84, 287.09,  912.7, 52.8,  6.68, 276.6,  88.8,  37.3,  0.141, 1950.8, 398.46, -9999.0,  9557
65477, 178.75783565, 39.567509, -80.384102,  945,  566,  147,   83, 287.11,  912.7, 53.1,  5.86, 281.0,  88.4,  38.0,  0.272, 1951.0, 398.05, -9999.0,  9612
65478, 178.75784722, 39.567501, -80.383132,  946,  567,  147,   83, 287.09,  912.6, 53.2,  5.97, 285.3,  88.1,  37.6,  0.402, 1951.1, 398.17, -9999.0,  9618
65479, 178.75785880, 39.567494, -80.382165,  948,  568,  146,   83, 287.09,  912.4, 52.8,  6.87, 293.4,  87.1,  37.1,  0.369, 1951.2, 398.30, -9999.0,  9625
65480, 178.75787037, 39.567490, -80.381198,  948,  569,  145,   83, 287.09,  912.2, 52.5,  7.24, 293.5,  86.9,  36.5,  0.358, 1951.3, 398.42, -9999.0,  9631
65481, 178.75788194, 39.567486, -80.380232,  948,  569,  144,   83, 287.09,  912.3, 51.6,  7.14, 286.6,  87.4,  36.0,  0.272, 1951.4, 398.55, -9999.0,  9637
65482, 178.75789352, 39.567481, -80.379266,  948,  569,  146,   83, 287.12,  912.3, 51.1,  6.18, 288.9,  87.5,  35.8,  0.282, 1951.4, 398.12, -9999.0,  9687
65483, 178.75790509, 39.567476, -80.378301,  949,  570,  146,   83, 287.09,  912.2, 51.0,  6.68, 292.3,  87.2,  36.1,  0.196, 1951.4, 398.12, -9999.0,  9687
65484, 178.75791667, 39.567471, -80.377336,  949,  570,  146,   83, 287.09,  912.2, 51.0,  6.15, 291.1,  87.5,  36.5,  0.293, 1951.4, 398.12, -9999.0,  9687
65485, 178.75792824, 39.567464, -80.376372,  949,  570,  146,   83, 287.11,  912.3, 50.9,  6.29, 283.5,  88.1,  36.9,  0.293, 1947.2, 398.73, -9999.0,  9365
65486, 178.75793981, 39.567456, -80.375408,  949,  570,  147,   83, 287.09,  912.2, 50.5,  5.80, 288.0,  88.1,  38.2,  0.196, 1947.2, 398.73, -9999.0,  9365
65487, 178.75795139, 39.567446, -80.374444,  949,  570,  146,   83, 287.09,  912.3, 50.0,  5.99, 285.9,  88.3,  37.7,  0.391, 1947.7, 398.75, -9999.0,  9372
65488, 178.75796296, 39.567434, -80.373480,  949,  570,  147,   83, 287.10,  912.2, 49.8,  5.53, 284.9,  88.6,  37.2,  0.369, 1948.2, 398.77, -9999.0,  9379
65489, 178.75797454, 39.567421, -80.372514,  948,  569,  147,   83, 287.09,  912.3, 49.9,  5.71, 279.5,  89.0,  36.7,  0.250, 1947.5, 398.88, -9999.0,  9294
65490, 178.75798611, 39.567407, -80.371548,  948,  569,  147,   83, 287.10,  912.3, 50.3,  5.67, 280.5,  89.1,  34.5,  0.380, 1947.3, 398.93, -9999.0,  9265
65491, 178.75799769, 39.567392, -80.370582,  947,  568,  148,   83, 287.09,  912.4, 50.5,  5.36, 282.3,  89.0,  34.8,  0.217, 1947.1, 398.99, -9999.0,  9236
65492, 178.75800926, 39.567378, -80.369615,  947,  568,  147,   83, 287.10,  912.5, 50.9,  5.67, 278.8,  89.1,  35.0,  0.282, 1946.9, 399.05, -9999.0,  9207
65493, 178.75802083, 39.567364, -80.368649,  946,  567,  146,   83, 287.09,  912.6, 51.3,  6.00, 273.2,  89.3,  35.2,  0.272, 1947.4, 399.19, -9999.0,  9204
65494, 178.75803241, 39.567351, -80.367684,  946,  567,  144,   83, 287.09,  912.5, 52.4,  6.84, 279.8,  88.8,  36.1,  0.315, 1947.4, 399.19, -9999.0,  9204
65495, 178.75804398, 39.567339, -80.366719,  947,  567,  146,   83, 287.09,  912.4, 53.0,  6.03, 286.1,  88.4,  36.0,  0.337, 1948.1, 398.77, -9999.0,  9277
65496, 178.75805556, 39.567328, -80.365754,  947,  568,  144,   83, 287.09,  912.5, 53.8,  6.84, 275.3,  88.9,  36.0,  0.434, 1951.9, 398.65, -9999.0,  9321
65497, 178.75806713, 39.567316, -80.364788,  947,  567,  148,   83, 287.11,  912.5, 54.3,  5.68, 293.9,  88.0,  36.0,  0.348, 1955.7, 398.52, -9999.0,  9365
65498, 178.75807870, 39.567308, -80.363823,  947,  567,  147,   83, 287.09,  912.5, 54.6,  5.64, 288.8,  87.8,  36.8,  0.315, 1971.0, 398.03, -9999.0,  9540
65499, 178.75809028, 39.567302, -80.362859,  947,  568,  148,   83, 287.09,  912.5, 54.0,  5.04, 282.2,  88.3,  36.9,  0.282, 2072.7, 397.78, -9999.0,  9699
