StartTime_UTsec, Day_of_year_days_UTC, Latitude_deg, Longitude_deg, ALTGPS_m, ALTAGL_m, TAS_kts, Gnd_spd_ms, Temperature_K, Pressure_hPa, RH_%, WS_m/s, WD_degrees, Heading_GPS_deg, O3_ppbv, NO2_ppbv, CH4_ppbv, CO2_ppmv, CO_ppbv, H2O_ppmv
69935, 180.80943287, 40.054739, -79.822047,  942,  616,  149,   71, 295.62,  916.9, 59.4, 11.12, 217.7, 168.2,  60.0, -9999.000, 2023.1, 386.44,  157.2, 19182
69936, 180.80944444, 40.054125, -79.821802,  940,  614,  147,   71, 295.65,  917.1, 59.3,  8.49, 207.0, 166.1,  60.0, -9999.000, 2023.1, 385.96,  157.2, 19182
69937, 180.80945602, 40.053514, -79.821549,  939,  613,  145,   71, 295.62,  917.1, 59.3,  9.72, 220.8, 166.9,  59.9, -9999.000, 2023.6, 385.98,  155.6, 19234
69938, 180.80946759, 40.052906, -79.821299,  939,  613,  144,   71, 295.62,  917.1, 59.3,  9.20, 223.1, 167.1,  59.9, -9999.000, 2024.0, 385.90,  155.6, 19287
69939, 180.80947917, 40.052299, -79.821052,  939,  613,  141,   70, 295.62,  917.1, 59.4,  6.97, 218.9, 166.0,  60.9, -9999.000, 2024.0, 385.80,  152.5, 19287
69940, 180.80949074, 40.051694, -79.820813,  940,  614,  140,   70, 295.64,  917.0, 60.0,  5.33, 214.4, 165.4,  62.0, -9999.000, 2025.0, 386.41,  152.5, 19398
69941, 180.80950231, 40.051089, -79.820583,  940,  614,  140,   70, 295.64,  917.0, 61.1,  5.32, 211.0, 165.7,  63.0, -9999.000, 2025.0, 387.50,  150.5, 19398
69942, 180.80951389, 40.050483, -79.820362,  939,  613,  142,   70, 295.64,  917.1, 61.6,  7.02, 211.1, 167.3,  64.0, -9999.000, 2014.0, 387.47,  150.5, 19183
69943, 180.80952546, 40.049877, -79.820155,  939,  613,  143,   70, 295.64,  917.2, 61.8,  7.94, 212.1, 168.7,  63.2, -9999.000, 2014.0, 387.68,  150.5, 19183
69944, 180.80953704, 40.049268, -79.819961,  940,  614,  141,   69, 295.64,  917.1, 62.5,  7.69, 217.2, 169.8,  62.4, -9999.000, 2014.0, 387.68,  154.5, 19183
69945, 180.80954861, 40.048660, -79.819777,  942,  616,  139,   69, 295.64,  916.9, 63.1,  6.95, 222.6, 170.4,  61.5, -9999.000, 2013.9, 387.67,  154.5, 18903
69946, 180.80956019, 40.048050, -79.819601,  944,  618,  137,   69, 295.65,  916.7, 63.5,  6.02, 231.3, 170.9,  60.6, -9999.000, 2013.9, 387.97,  145.1, 18903
69947, 180.80957176, 40.047439, -79.819434,  945,  619,  136,   69, 295.66,  916.5, 63.7,  7.09, 241.3, 172.3,  60.2, -9999.000, 2012.5, 387.84,  145.1, 18788
69948, 180.80958333, 40.046826, -79.819276,  946,  620,  137,   70, 295.66,  916.4, 63.8,  6.66, 237.2, 172.7,  60.5, -9999.000, 2012.5, 388.00,  145.1, 18788
69949, 180.80959491, 40.046209, -79.819126,  946,  620,  138,   70, 295.66,  916.4, 63.8,  6.45, 237.0, 172.9,  60.8, -9999.000, 2012.8, 387.97,  152.4, 18744
69950, 180.80960648, 40.045588, -79.818983,  944,  618,  141,   70, 295.66,  916.6, 63.8,  7.07, 228.2, 173.5,  61.0, -9999.000, 2013.1, 387.76,  152.4, 18701
69951, 180.80961806, 40.044962, -79.818849,  942,  616,  142,   71, 295.66,  916.9, 63.8,  6.34, 217.1, 173.2,  62.2, -9999.000, 2013.1, 387.58,  152.7, 18701
69952, 180.80962963, 40.044334, -79.818720,  941,  614,  143,   71, 295.66,  917.0, 63.8,  7.77, 223.8, 174.5,  61.8, -9999.000, 2015.1, 387.56,  152.7, 18719
69953, 180.80964120, 40.043704, -79.818597,  940,  614,  142,   71, 295.66,  917.1, 63.8,  8.94, 238.4, 176.6,  61.4, -9999.000, 2015.1, 387.58,  152.0, 18719
69954, 180.80965278, 40.043073, -79.818485,  940,  614,  142,   71, 295.66,  917.1, 63.8,  8.47, 235.5, 176.9,  61.0, -9999.000, 2013.4, 387.59,  152.0, 18740
69955, 180.80966435, 40.042444, -79.818381,  941,  615,  146,   70, 295.66,  917.0, 63.1,  9.10, 219.9, 176.6,  58.8, -9999.000, 2013.4, 387.48,  152.0, 18740
69956, 180.80967593, 40.041818, -79.818282,  943,  617,  143,   70, 295.69,  916.8, 62.2,  9.06, 227.0, 177.2,  58.8, -9999.000, 2013.4, 387.48,  148.9, 18740
69957, 180.80968750, 40.041196, -79.818190,  947,  620,  144,   69, 295.66,  916.5, 61.6,  8.32, 211.8, 176.2,  58.8, -9999.000, 2012.4, 387.88,  148.9, 18717
69958, 180.80969907, 40.040578, -79.818100,  950,  624,  142,   69, 295.66,  916.0, 61.7,  7.32, 210.0, 175.7,  58.8, -9999.000, 2012.4, 388.68,  156.3, 18717
69959, 180.80971065, 40.039961, -79.818013,  952,  626,  144,   69, 295.66,  915.8, 61.9,  8.85, 211.8, 176.6,  60.1, -9999.000, 2007.2, 388.60,  156.3, 18470
69960, 180.80972222, 40.039343, -79.817932,  952,  626,  146,   69, 295.66,  915.8, 62.4,  9.15, 204.8, 176.7,  60.2, -9999.000, 2007.2, 388.18,  156.2, 18470
69961, 180.80973380, 40.038724, -79.817855,  952,  626,  145,   69, 295.66,  915.8, 62.6,  9.23, 216.5, 177.8,  60.3, -9999.000, 2011.5, 388.14,  145.8, 18462
69962, 180.80974537, 40.038103, -79.817786,  950,  624,  145,   69, 295.66,  916.0, 62.4,  8.51, 212.0, 177.8,  60.3, -9999.000, 2015.8, 388.20,  145.8, 18454
69963, 180.80975694, 40.037478, -79.817720,  948,  622,  144,   70, 295.66,  916.3, 61.3,  7.42, 215.4, 177.7,  60.4, -9999.000, 2015.8, 388.31,  143.9, 18454
69964, 180.80976852, 40.036849, -79.817653,  945,  619,  143,   70, 295.67,  916.5, 60.7,  7.41, 225.2, 177.9,  60.5, -9999.000, 2008.0, 388.14,  143.9, 18441
69965, 180.80978009, 40.036218, -79.817580,  943,  617,  146,   71, 295.66,  916.8, 60.8,  7.67, 208.6, 176.8,  60.6, -9999.000, 2008.0, 387.81,  150.8, 18441
69966, 180.80979167, 40.035582, -79.817496,  942,  616,  145,   71, 295.66,  916.8, 61.5,  7.79, 222.6, 176.6,  60.6, -9999.000, 2015.7, 387.79,  150.8, 18393
69967, 180.80980324, 40.034942, -79.817403,  941,  614,  148,   72, 295.67,  917.0, 62.1,  8.77, 217.4, 176.6,  60.5, -9999.000, 2015.7, 388.14,  150.8, 18393
69968, 180.80981481, 40.034301, -79.817307,  939,  613,  150,   72, 295.67,  917.3, 62.3,  9.32, 212.4, 176.2,  59.9, -9999.000, 2015.7, 388.14,  152.8, 18393
69969, 180.80982639, 40.033660, -79.817209,  939,  613,  145,   72, 295.69,  917.3, 61.9,  6.14, 213.3, 174.9,  59.3, -9999.000, 2019.4, 388.01,  152.8, 18430
69970, 180.80983796, 40.033021, -79.817107,  941,  615,  145,   71, 295.68,  917.0, 61.5,  6.59, 216.4, 174.9,  58.7, -9999.000, 2019.4, 387.76,  146.1, 18430
69971, 180.80984954, 40.032384, -79.817005,  943,  616,  146,   71, 295.68,  916.8, 61.6,  7.56, 216.9, 175.4,  56.7, -9999.000, 2028.2, 387.79,  146.1, 18505
69972, 180.80986111, 40.031747, -79.816903,  943,  617,  148,   71, 295.68,  916.8, 61.8,  8.22, 211.6, 175.4,  57.3, -9999.000, 2028.2, 387.65,  146.1, 18505
69973, 180.80987269, 40.031110, -79.816803,  945,  618,  147,   71, 295.69,  916.7, 62.1,  7.65, 208.9, 175.1,  57.8, -9999.000, 2026.0, 387.68,  150.9, 18577
69974, 180.80988426, 40.030475, -79.816704,  946,  620,  146,   71, 295.70,  916.5, 62.2,  7.59, 214.4, 175.5,  58.4, -9999.000, 2023.9, 388.05,  150.9, 18648
69975, 180.80989583, 40.029841, -79.816606,  947,  621,  146,   71, 295.70,  916.5, 62.3,  7.26, 209.3, 175.2,  59.5, -9999.000, 2023.9, 388.39,  142.5, 18648
69976, 180.80990741, 40.029206, -79.816509,  948,  622,  146,   71, 295.70,  916.3, 62.3,  7.51, 212.7, 175.4,  59.6, -9999.000, 2016.6, 388.26,  142.5, 18474
69977, 180.80991898, 40.028570, -79.816412,  948,  621,  146,   71, 295.73,  916.4, 62.3,  7.15, 212.8, 175.5,  59.6, -9999.000, 2016.6, 388.04,  148.1, 18474
69978, 180.80993056, 40.027933, -79.816315,  947,  621,  145,   71, 295.72,  916.5, 62.3,  7.29, 221.0, 176.0,  59.7, -9999.000, 2022.3, 387.98,  148.1, 18472
69979, 180.80994213, 40.027294, -79.816220,  945,  619,  146,   72, 295.73,  916.7, 62.4,  7.70, 221.2, 176.5,  60.5, -9999.000, 2022.3, 387.67,  148.1, 18472
69980, 180.80995370, 40.026652, -79.816130,  944,  618,  145,   72, 295.72,  916.8, 62.4,  7.22, 226.9, 177.0,  60.5, -9999.000, 2022.3, 387.67,  145.0, 18472
69981, 180.80996528, 40.026007, -79.816045,  942,  616,  146,   72, 295.72,  917.0, 62.5,  7.77, 227.7, 177.6,  60.5, -9999.000, 2027.5, 387.51,  145.0, 18540
69982, 180.80997685, 40.025361, -79.815962,  940,  614,  146,   72, 295.73,  917.1, 62.5,  8.34, 230.7, 178.2,  60.4, -9999.000, 2027.5, 387.15,  148.5, 18540
69983, 180.80998843, 40.024714, -79.815881,  939,  613,  146,   72, 295.72,  917.2, 62.1,  8.31, 233.5, 178.4,  60.6, -9999.000, 2030.5, 387.22,  148.5, 18706
69984, 180.81000000, 40.024067, -79.815804,  939,  613,  148,   72, 295.72,  917.3, 62.0,  7.91, 218.8, 177.6,  60.3, -9999.000, 2030.5, 387.37,  148.5, 18706
69985, 180.81001157, 40.023421, -79.815731,  941,  614,  147,   72, 295.73,  917.1, 61.6,  7.46, 214.5, 177.6,  59.9, -9999.000, 2028.9, 387.40,  149.8, 18722
69986, 180.81002315, 40.022777, -79.815667,  943,  617,  145,   72, 295.72,  916.8, 61.5,  7.05, 222.8, 178.3,  59.6, -9999.000, 2027.3, 387.45,  149.8, 18739
69987, 180.81003472, 40.022136, -79.815609,  945,  619,  145,   71, 295.74,  916.6, 61.4,  7.63, 228.3, 179.2,  57.5, -9999.000, 2027.3, 387.48,  146.4, 18739
69988, 180.81004630, 40.021496, -79.815551,  947,  621,  143,   71, 295.73,  916.4, 61.6,  7.88, 237.3, 179.7,  58.0, -9999.000, 2026.9, 387.51,  146.4, 18713
69989, 180.81005787, 40.020856, -79.815491,  949,  623,  143,   71, 295.74,  916.2, 62.2,  7.58, 234.8, 179.4,  58.5, -9999.000, 2026.9, 387.57,  151.0, 18713
69990, 180.81006944, 40.020216, -79.815429,  949,  623,  142,   71, 295.74,  916.2, 62.5,  7.71, 238.3, 179.4,  59.0, -9999.000, 2024.4, 387.55,  151.0, 18690
69991, 180.81008102, 40.019575, -79.815364,  948,  622,  145,   72, 295.74,  916.3, 62.6,  8.35, 233.7, 179.4,  61.4, -9999.000, 2024.4, 388.45,  151.1, 18690
69992, 180.81009259, 40.018932, -79.815294,  947,  621,  145,   72, 295.74,  916.5, 62.8,  8.35, 231.2, 178.8,  61.1, -9999.000, 2024.4, 388.45,  145.3, 18690
69993, 180.81010417, 40.018287, -79.815219,  945,  619,  145,   72, 295.74,  916.7, 63.0,  8.02, 233.3, 178.6,  60.9, -9999.000, 2021.1, 388.63,  145.3, 18456
69994, 180.81011574, 40.017641, -79.815138,  944,  618,  146,   72, 295.74,  916.7, 63.3,  9.36, 238.1, 179.1,  60.6, -9999.000, 2021.1, 389.14,  147.0, 18456
69995, 180.81012731, 40.016992, -79.815052,  943,  617,  144,   73, 295.74,  916.9, 63.5,  8.28, 241.7, 178.4,  59.1, -9999.000, 2012.2, 389.00,  147.0, 18235
69996, 180.81013889, 40.016341, -79.814958,  942,  615,  149,   73, 295.74,  917.0, 63.5,  9.26, 230.0, 177.6,  58.5, -9999.000, 2012.2, 388.70,  147.0, 18235
69997, 180.81015046, 40.015688, -79.814857,  940,  614,  148,   73, 295.74,  917.2, 63.0,  8.60, 228.5, 177.0,  57.8, -9999.000, 2023.4, 388.66,  144.6, 18247
69998, 180.81016204, 40.015034, -79.814753,  940,  614,  149,   73, 295.74,  917.2, 62.1,  8.50, 223.2, 176.4,  57.2, -9999.000, 2034.6, 388.61,  144.6, 18259
69999, 180.81017361, 40.014381, -79.814647,  941,  619,  148,   73, 295.74,  917.1, 60.3,  8.46, 229.0, 176.7,  55.6, -9999.000, 2034.6, 388.58,  149.9, 18259
70000, 180.81018519, 40.013730, -79.814542,  942,  620,  147,   73, 295.76,  916.9, 59.9,  8.48, 233.8, 177.1,  56.3, -9999.000, 2032.9, 388.54,  149.9, 18324
70001, 180.81019676, 40.013079, -79.814437,  943,  621,  145,   73, 295.74,  916.8, 59.7,  8.18, 237.1, 176.9,  57.0, -9999.000, 2032.9, 388.39,  142.8, 18324
70002, 180.81020833, 40.012430, -79.814326,  943,  621,  147,   73, 295.76,  916.8, 59.7,  8.52, 233.1, 176.3,  57.6, -9999.000, 2028.3, 388.43,  142.8, 18374
70003, 180.81021991, 40.011781, -79.814205,  944,  622,  146,   73, 295.76,  916.8, 59.5,  8.42, 235.2, 175.8,  60.1, -9999.000, 2028.3, 390.04,  142.9, 18374
70004, 180.81023148, 40.011133, -79.814074,  944,  622,  145,   73, 295.76,  916.8, 59.4,  8.67, 238.6, 175.5,  59.7, -9999.000, 2028.3, 390.04,  151.7, 18374
70005, 180.81024306, 40.010484, -79.813938,  944,  622,  148,   73, 295.76,  916.8, 59.4,  8.99, 228.2, 174.8,  59.2, -9999.000, 1997.7, 390.02,  151.7, 18015
70006, 180.81025463, 40.009836, -79.813795,  945,  623,  147,   73, 295.77,  916.8, 59.4,  7.86, 229.4, 173.9,  58.8, -9999.000, 1997.7, 390.17,  144.8, 18015
70007, 180.81026620, 40.009188, -79.813648,  946,  624,  147,   73, 295.78,  916.6, 59.7,  7.67, 229.3, 173.5,  57.8, -9999.000, 1997.7, 389.99,  144.8, 17785
70008, 180.81027778, 40.008540, -79.813501,  947,  624,  147,   73, 295.78,  916.5, 59.8,  7.51, 228.0, 173.6,  58.2, -9999.000, 1997.7, 390.47,  144.9, 17785
70009, 180.81028935, 40.007890, -79.813359,  947,  624,  147,   73, 295.78,  916.5, 59.9,  7.53, 230.2, 174.0,  58.5, -9999.000, 1993.3, 390.41,  144.5, 17714
70010, 180.81030093, 40.007239, -79.813225,  947,  624,  148,   73, 295.80,  916.6, 60.0,  7.23, 221.1, 174.1,  58.8, -9999.000, 1988.9, 389.90,  144.5, 17643
70011, 180.81031250, 40.006588, -79.813098,  947,  624,  147,   73, 295.78,  916.5, 60.0,  7.69, 227.7, 175.1,  59.4, -9999.000, 1988.9, 389.45,  143.0, 17643
70012, 180.81032407, 40.005936, -79.812982,  947,  625,  147,   73, 295.78,  916.5, 59.9,  7.11, 228.7, 175.6,  59.6, -9999.000, 2011.9, 389.41,  142.9, 17812
70013, 180.81033565, 40.005283, -79.812873,  946,  624,  148,   73, 295.81,  916.6, 59.7,  7.77, 226.3, 176.3,  59.8, -9999.000, 2011.9, 389.33,  149.8, 17812
70014, 180.81034722, 40.004629, -79.812772,  945,  622,  147,   73, 295.78,  916.7, 59.1,  8.79, 235.2, 177.8,  60.0, -9999.000, 2016.1, 389.40,  149.8, 17876
70015, 180.81035880, 40.003974, -79.812680,  943,  621,  146,   73, 295.80,  916.9, 58.2,  9.07, 240.0, 178.9,  60.7, -9999.000, 2016.1, 389.09,  149.8, 17876
70016, 180.81037037, 40.003322, -79.812595,  944,  622,  144,   73, 295.80,  916.8, 58.0,  8.46, 243.8, 179.1,  60.9, -9999.000, 2016.1, 389.09,  146.5, 17876
70017, 180.81038194, 40.002673, -79.812515,  947,  625,  148,   72, 295.80,  916.5, 58.2,  9.60, 232.7, 179.2,  61.0, -9999.000, 2025.9, 389.18,  146.5, 17945
70018, 180.81039352, 40.002026, -79.812439,  950,  627,  145,   72, 295.84,  916.2, 58.7,  8.21, 235.0, 178.9,  61.1, -9999.000, 2025.9, 389.28,  143.3, 17945
70019, 180.81040509, 40.001379, -79.812371,  952,  629,  144,   72, 295.80,  916.0, 59.0,  5.64, 220.6, 177.4,  60.6, -9999.000, 2012.2, 389.31,  143.3, 17971
70020, 180.81041667, 40.000734, -79.812310,  953,  631,  143,   72, 295.80,  915.8, 58.9,  4.82, 220.6, 177.3,  60.4, -9999.000, 2012.2, 389.11,  143.3, 17971
70021, 180.81042824, 40.000087, -79.812259,  953,  631,  145,   72, 295.82,  915.8, 58.6,  5.43, 213.9, 178.0,  60.2, -9999.000, 2019.8, 389.11,  143.3, 17962
70022, 180.81043981, 39.999437, -79.812219,  952,  630,  144,   72, 295.80,  915.9, 58.7,  4.95, 221.4, 178.8,  59.9, -9999.000, 2027.4, 389.68,  143.3, 17952
70023, 180.81045139, 39.998784, -79.812187,  949,  627,  151,   73, 295.81,  916.2, 58.9,  7.97, 210.5, 180.0,  59.7, -9999.000, 2027.4, 390.24,  148.4, 17952
70024, 180.81046296, 39.998126, -79.812165,  946,  624,  152,   73, 295.80,  916.6, 59.3,  9.17, 224.5, 182.0,  59.5, -9999.000, 2009.5, 389.79,  148.4, 17729
70025, 180.81047454, 39.997465, -79.812157,  944,  621,  153,   74, 295.80,  916.9, 59.0,  8.58, 218.3, 182.4,  59.3, -9999.000, 2009.5, 389.04,  151.2, 17729
70026, 180.81048611, 39.996801, -79.812159,  943,  620,  152,   74, 295.80,  916.9, 59.0,  7.98, 215.8, 182.3,  59.1, -9999.000, 2034.1, 389.03,  151.2, 17896
70027, 180.81049769, 39.996137, -79.812167,  943,  620,  152,   74, 295.80,  917.0, 59.0,  7.56, 216.2, 182.5,  57.4, -9999.000, 2034.1, 389.02,  151.2, 17896
70028, 180.81050926, 39.995473, -79.812179,  943,  621,  152,   74, 295.80,  917.0, 59.8,  7.50, 213.3, 182.4,  57.4, -9999.000, 2034.1, 389.02,  148.3, 17896
70029, 180.81052083, 39.994810, -79.812192,  944,  621,  151,   74, 295.82,  916.8, 60.1,  7.80, 218.4, 182.9,  57.3, -9999.000, 2030.3, 388.93,  148.3, 17972
70030, 180.81053241, 39.994149, -79.812207,  945,  623,  150,   73, 295.82,  916.7, 59.7,  7.51, 221.1, 183.1,  57.2, -9999.000, 2030.3, 388.60,  133.4, 17972
70031, 180.81054398, 39.993489, -79.812222,  946,  623,  152,   73, 295.83,  916.6, 58.8,  8.41, 218.5, 183.3,  59.5, -9999.000, 2035.4, 388.67,  133.4, 18112
70032, 180.81055556, 39.992830, -79.812237,  946,  623,  153,   73, 295.82,  916.6, 58.5,  9.02, 214.7, 183.1,  59.9, -9999.000, 2035.4, 388.93,  133.4, 18112
70033, 180.81056713, 39.992172, -79.812248,  946,  623,  155,   73, 295.82,  916.7, 58.0,  9.66, 209.5, 182.6,  60.4, -9999.000, 2033.3, 388.95,  147.2, 18109
70034, 180.81057870, 39.991515, -79.812254,  946,  624,  154,   73, 295.82,  916.5, 58.1, 10.20, 218.2, 183.0,  60.8, -9999.000, 2031.3, 388.81,  147.2, 18106
70035, 180.81059028, 39.990859, -79.812257,  946,  624,  154,   73, 295.82,  916.7, 58.4,  9.12, 208.6, 182.1,  61.0, -9999.000, 2031.3, 388.65,  146.9, 18106
70036, 180.81060185, 39.990203, -79.812254,  946,  624,  153,   73, 295.82,  916.6, 58.7,  9.62, 217.0, 182.2,  60.9, -9999.000, 2035.7, 388.44,  146.9, 18178
70037, 180.81061343, 39.989545, -79.812248,  946,  623,  151,   73, 295.82,  916.6, 59.1,  8.61, 221.6, 182.3,  60.8, -9999.000, 2035.7, 387.99,  150.2, 18178
70038, 180.81062500, 39.988887, -79.812237,  945,  623,  153,   73, 295.82,  916.7, 59.8,  9.48, 219.0, 182.2,  60.7, -9999.000, 2051.8, 388.04,  150.2, 18274
70039, 180.81063657, 39.988227, -79.812222,  945,  622,  152,   73, 295.83,  916.7, 60.2, 10.07, 229.8, 182.9,  60.1, -9999.000, 2051.8, 386.76,  150.2, 18274
70040, 180.81064815, 39.987565, -79.812204,  944,  622,  153,   74, 295.82,  916.8, 60.4,  9.64, 222.5, 182.2,  60.4, -9999.000, 2051.8, 386.76,  146.7, 18274
70041, 180.81065972, 39.986903, -79.812180,  944,  622,  155,   74, 295.82,  916.8, 60.3, 11.00, 225.3, 182.4,  60.7, -9999.000, 2062.6, 387.11,  146.7, 18667
70042, 180.81067130, 39.986240, -79.812151,  944,  621,  153,   74, 295.82,  916.9, 60.1, 10.73, 228.5, 182.3,  61.0, -9999.000, 2062.6, 387.52,  154.2, 18667
70043, 180.81068287, 39.985577, -79.812113,  944,  621,  154,   74, 295.82,  916.9, 59.7, 10.99, 226.7, 181.7,  60.7, -9999.000, 2036.4, 387.65,  154.2, 18703
70044, 180.81069444, 39.984915, -79.812066,  944,  622,  153,   74, 295.82,  916.8, 59.7, 11.02, 227.9, 181.3,  60.3, -9999.000, 2036.4, 387.06,  154.2, 18703
70045, 180.81070602, 39.984254, -79.812011,  945,  623,  152,   74, 295.82,  916.8, 59.6, 10.40, 229.8, 180.7,  59.9, -9999.000, 2048.0, 387.07,  147.6, 18711
70046, 180.81071759, 39.983594, -79.811949,  945,  623,  152,   73, 295.83,  916.7, 59.6, 10.64, 230.2, 180.6,  59.5, -9999.000, 2059.6, 386.86,  147.6, 18719
70047, 180.81072917, 39.982934, -79.811884,  945,  623,  152,   73, 295.82,  916.7, 59.3, 10.67, 228.3, 180.3,  60.9, -9999.000, 2059.6, 386.63,  149.8, 18719
70048, 180.81074074, 39.982274, -79.811817,  945,  623,  152,   73, 295.82,  916.7, 58.6, 10.20, 226.8, 179.8,  61.3, -9999.000, 2060.3, 386.69,  149.8, 18926
70049, 180.81075231, 39.981614, -79.811749,  945,  622,  153,   73, 295.84,  916.8, 58.2, 10.28, 221.6, 179.4,  61.6, -9999.000, 2060.3, 386.68,  151.4, 18926
70050, 180.81076389, 39.980955, -79.811680,  943,  621,  153,   74, 295.82,  916.9, 58.0, 10.52, 223.9, 179.6,  61.9, -9999.000, 2057.7, 386.76,  151.4, 19002
70051, 180.81077546, 39.980295, -79.811613,  942,  620,  153,   73, 295.82,  917.0, 57.5, 10.33, 222.1, 179.5,  59.4, -9999.000, 2057.7, 386.59,  151.4, 19002
70052, 180.81078704, 39.979635, -79.811547,  941,  619,  153,   73, 295.82,  917.1, 57.2, 10.30, 221.0, 179.5,  58.7, -9999.000, 2057.7, 386.59,  146.2, 19002
70053, 180.81079861, 39.978977, -79.811482,  941,  619,  153,   73, 295.82,  917.1, 57.4, 10.39, 224.7, 179.9,  58.1, -9999.000, 2053.0, 387.04,  146.2, 19034
70054, 180.81081019, 39.978320, -79.811420,  942,  619,  152,   73, 295.82,  917.1, 57.9, 10.12, 225.0, 180.0,  57.4, -9999.000, 2053.0, 387.86,  156.6, 19034
70055, 180.81082176, 39.977664, -79.811361,  942,  619,  152,   73, 295.82,  917.1, 58.1, 10.01, 221.0, 179.8,  57.6, -9999.000, 2043.4, 387.81,  156.6, 18846
70056, 180.81083333, 39.977009, -79.811302,  941,  619,  152,   73, 295.82,  917.1, 58.2, 10.26, 223.9, 180.2,  57.9, -9999.000, 2043.4, 386.46,  156.6, 18846
70057, 180.81084491, 39.976354, -79.811246,  941,  619,  152,   73, 295.82,  917.1, 58.4, 10.72, 226.6, 180.7,  58.2, -9999.000, 2050.0, 386.45,  151.4, 18904
70058, 180.81085648, 39.975701, -79.811190,  942,  619,  151,   73, 295.84,  917.1, 58.5,  9.82, 225.8, 180.3,  58.5, -9999.000, 2056.7, 388.02,  151.4, 18962
70059, 180.81086806, 39.975049, -79.811131,  942,  620,  151,   73, 295.84,  917.1, 58.5, 10.49, 224.5, 180.2,  58.5, -9999.000, 2056.7, 389.59,  146.2, 18962
70060, 180.81087963, 39.974398, -79.811072,  943,  620,  150,   72, 295.85,  917.0, 57.7,  9.90, 226.6, 180.2,  58.0, -9999.000, 2009.0, 389.40,  146.2, 18454
70061, 180.81089120, 39.973748, -79.811012,  943,  621,  151,   72, 295.84,  917.0, 56.6, 10.46, 223.4, 180.1,  57.6, -9999.000, 2009.0, 389.26,  150.4, 18454
70062, 180.81090278, 39.973098, -79.810952,  943,  621,  152,   72, 295.84,  917.0, 55.5, 10.83, 222.8, 180.3,  57.1, -9999.000, 2076.1, 389.02,  150.5, 18190
70063, 180.81091435, 39.972450, -79.810893,  943,  621,  151,   72, 295.84,  917.0, 55.4, 10.81, 226.0, 180.6,  56.9, -9999.000, 2076.1, 390.24,  150.5, 18190
70064, 180.81092593, 39.971801, -79.810835,  943,  621,  150,   72, 295.84,  917.0, 55.3, 10.70, 227.5, 180.8,  57.6, -9999.000, 2076.1, 390.24,  147.0, 18190
70065, 180.81093750, 39.971154, -79.810777,  943,  620,  150,   72, 295.85,  917.0, 55.2, 10.86, 228.4, 180.9,  58.2, -9999.000, 2007.2, 390.30,  147.0, 17961
70066, 180.81094907, 39.970506, -79.810718,  942,  620,  150,   72, 295.84,  917.0, 55.0, 11.17, 231.9, 181.2,  58.9, -9999.000, 2007.2, 390.71,  155.3, 17961
70067, 180.81096065, 39.969859, -79.810656,  942,  620,  149,   72, 295.84,  917.1, 55.5, 11.04, 232.4, 181.2,  60.5, -9999.000, 2006.5, 390.56,  155.2, 17706
70068, 180.81097222, 39.969213, -79.810595,  942,  619,  149,   72, 295.84,  917.1, 56.0, 10.67, 231.4, 180.8,  60.6, -9999.000, 2006.5, 387.05,  155.2, 17706
70069, 180.81098380, 39.968567, -79.810529,  942,  620,  151,   72, 295.84,  917.1, 56.5, 11.41, 224.8, 180.2,  60.7, -9999.000, 2038.0, 387.12,  142.4, 18063
70070, 180.81099537, 39.967921, -79.810459,  943,  620,  150,   72, 295.84,  917.0, 56.5, 11.04, 229.0, 180.2,  60.7, -9999.000, 2069.4, 387.03,  142.4, 18421
70071, 180.81100694, 39.967276, -79.810388,  943,  621,  149,   72, 295.86,  917.0, 56.6, 10.78, 228.7, 180.1,  60.3, -9999.000, 2069.4, 386.88,  149.0, 18421
70072, 180.81101852, 39.966632, -79.810318,  944,  622,  150,   72, 295.86,  916.9, 56.7, 10.74, 227.2, 180.1,  60.2, -9999.000, 2060.3, 387.18,  149.0, 18827
70073, 180.81103009, 39.965988, -79.810251,  945,  622,  149,   72, 295.88,  916.8, 57.0, 10.64, 229.5, 180.4,  60.0, -9999.000, 2060.3, 387.08,  144.0, 18827
70074, 180.81104167, 39.965345, -79.810189,  945,  623,  149,   72, 295.86,  916.8, 57.4, 10.41, 226.1, 180.5,  59.8, -9999.000, 2037.1, 387.22,  144.0, 18846
70075, 180.81105324, 39.964703, -79.810132,  946,  623,  147,   71, 295.86,  916.7, 57.5,  9.27, 230.0, 180.4,  59.3, -9999.000, 2037.1, 386.62,  144.0, 18846
70076, 180.81106481, 39.964061, -79.810078,  946,  624,  148,   71, 295.86,  916.6, 57.2,  9.99, 226.4, 180.6,  59.4, -9999.000, 2037.1, 386.62,  141.4, 18846
70077, 180.81107639, 39.963419, -79.810025,  946,  624,  149,   71, 295.86,  916.6, 57.0, 10.09, 223.0, 180.4,  59.5, -9999.000, 2049.1, 386.70,  141.4, 18876
70078, 180.81108796, 39.962778, -79.809972,  946,  624,  149,   71, 295.86,  916.7, 57.0,  9.99, 222.4, 180.2,  59.6, -9999.000, 2049.1, 386.83,  144.7, 18876
70079, 180.81109954, 39.962137, -79.809919,  947,  624,  149,   71, 295.86,  916.6, 56.7,  9.96, 221.7, 180.2,  60.0, -9999.000, 2040.7, 386.86,  144.7, 18967
