StartTime_UTsec, Day_of_year_days_UTC, Latitude_deg, Longitude_deg, ALTGPS_m, ALTAGL_m, TAS_kts, Gnd_spd_ms, Temperature_K, Pressure_hPa, RH_%, WS_m/s, WD_degrees, Heading_GPS_deg, O3_ppbv, NO2_ppbv, CH4_ppbv, CO2_ppmv, CO_ppbv, H2O_ppmv
68795, 179.79623843, 40.035336, -79.823596, 1107,  781,  150,   75, 289.08,  899.9, 47.0,  5.31, 214.6, 174.7,  52.3,  0.326, 2176.9, 394.96, -9999.0, 10230
68796, 179.79625000, 40.034663, -79.823497, 1107,  781,  151,   75, 289.08,  899.8, 47.1,  6.10, 218.1, 175.3,  51.7,  0.282, 2170.1, 395.14, -9999.0, 10079
68797, 179.79626157, 40.033991, -79.823399, 1107,  781,  150,   75, 289.08,  899.8, 47.5,  6.23, 226.2, 175.7,  49.5,  0.413, 2170.1, 395.14, -9999.0, 10079
68798, 179.79627315, 40.033318, -79.823299, 1107,  781,  149,   75, 289.09,  899.9, 47.9,  6.16, 230.9, 175.8,  49.1,  0.358, 2182.6, 395.11, -9999.0, 10085
68799, 179.79628472, 40.032647, -79.823197, 1106,  780,  149,   75, 289.08,  899.9, 48.2,  5.72, 230.2, 175.4,  48.7,  0.282, -9999.0, -9999.00, -9999.0, -9999
68800, 179.79629630, 40.031975, -79.823093, 1106,  780,  148,   75, 289.10,  900.0, 48.2,  5.04, 228.5, 174.9,  48.2,  0.304, 2184.6, 395.09, -9999.0, 10119
68801, 179.79630787, 40.031304, -79.822987, 1105,  779,  147,   75, 289.08,  900.0, 48.0,  5.08, 233.1, 174.9,  48.5,  0.282, -9999.0, -9999.00, -9999.0, -9999
68802, 179.79631944, 40.030633, -79.822882, 1105,  778,  148,   75, 289.08,  900.0, 47.8,  5.43, 231.3, 175.3,  48.9,  0.304, 2188.5, 395.04, -9999.0, 10188
68803, 179.79633102, 40.029962, -79.822779, 1105,  778,  147,   75, 289.08,  900.0, 47.8,  5.52, 235.6, 175.5,  49.3,  0.217, 2181.9, 394.78, -9999.0, 10258
68804, 179.79634259, 40.029292, -79.822677, 1105,  778,  148,   75, 289.08,  900.0, 47.7,  5.53, 233.4, 175.4,  49.8,  0.369, -9999.0, -9999.00, -9999.0, -9999
68805, 179.79635417, 40.028621, -79.822573, 1104,  778,  147,   75, 289.11,  900.0, 47.6,  4.98, 232.3, 174.8,  50.1,  0.185, 2181.9, 394.78, -9999.0, 10258
68806, 179.79636574, 40.027950, -79.822466, 1103,  777,  147,   75, 289.08,  900.2, 47.5,  4.10, 226.6, 174.0,  50.3,  0.337, 2184.1, 395.00, -9999.0, 10153
68807, 179.79637731, 40.027280, -79.822354, 1103,  777,  148,   75, 289.08,  900.2, 47.2,  4.70, 224.5, 173.9,  50.6,  0.315, -9999.0, -9999.00, -9999.0, -9999
68808, 179.79638889, 40.026610, -79.822241, 1104,  778,  147,   75, 289.09,  900.2, 47.1,  4.27, 227.5, 173.7,  50.8,  0.391, 2180.9, 394.98, -9999.0, 10141
68809, 179.79640046, 40.025942, -79.822125, 1105,  779,  148,   75, 289.08,  900.1, 47.2,  4.27, 218.2, 173.2,  51.3,  0.326, -9999.0, -9999.00, -9999.0, -9999
68810, 179.79641204, 40.025275, -79.822005, 1106,  780,  147,   75, 289.08,  900.0, 47.3,  4.01, 217.3, 172.8,  50.8,  0.315, 2177.7, 394.97, -9999.0, 10129
68811, 179.79642361, 40.024610, -79.821883, 1107,  781,  148,   75, 289.11,  899.9, 47.3,  4.95, 218.4, 173.1,  50.3,  0.239, 2172.4, 395.18, -9999.0, 10012
68812, 179.79643519, 40.023945, -79.821758, 1107,  781,  147,   75, 289.08,  899.9, 47.0,  4.77, 221.5, 173.0,  49.8,  0.282, -9999.0, -9999.00, -9999.0, -9999
68813, 179.79644676, 40.023281, -79.821630, 1107,  781,  146,   74, 289.09,  899.8, 46.7,  4.70, 226.5, 172.9,  48.5,  0.282, 2159.4, 395.09, -9999.0, 10045
68814, 179.79645833, 40.022618, -79.821498, 1108,  781,  146,   74, 289.08,  899.7, 46.4,  4.74, 230.6, 172.9,  48.7,  0.217, -9999.0, -9999.00, -9999.0, -9999
68815, 179.79646991, 40.021956, -79.821363, 1107,  781,  146,   75, 289.08,  899.8, 46.4,  5.09, 232.5, 172.9,  49.0,  0.152, 2146.3, 395.00, -9999.0, 10077
68816, 179.79648148, 40.021293, -79.821225, 1106,  780,  146,   75, 289.08,  899.9, 46.4,  4.86, 234.8, 172.8,  49.3,  0.185, 2143.4, 395.08, -9999.0,  9984
68817, 179.79649306, 40.020630, -79.821087, 1106,  780,  147,   75, 289.08,  900.0, 46.6,  5.11, 229.4, 172.7,  50.8,  0.261, 2140.5, 395.17, -9999.0,  9891
68818, 179.79650463, 40.019967, -79.820949, 1105,  779,  146,   75, 289.09,  900.1, 46.8,  4.94, 233.1, 172.9,  50.9,  0.348, 2140.5, 395.17, -9999.0,  9891
68819, 179.79651620, 40.019303, -79.820812, 1104,  778,  146,   75, 289.08,  900.1, 46.9,  5.39, 239.3, 173.3,  50.9,  0.250, 2140.2, 395.26, -9999.0,  9863
68820, 179.79652778, 40.018639, -79.820680, 1104,  778,  147,   75, 289.10,  900.1, 47.0,  4.38, 224.3, 172.7,  50.9,  0.282, -9999.0, -9999.00, -9999.0, -9999
68821, 179.79653935, 40.017975, -79.820552, 1104,  778,  147,   75, 289.08,  900.1, 47.0,  3.67, 201.7, 171.9,  50.2,  0.326, 2142.7, 395.22, -9999.0,  9899
68822, 179.79655093, 40.017310, -79.820429, 1104,  778,  148,   75, 289.08,  900.1, 47.1,  4.54, 211.2, 172.8,  50.2,  0.293, -9999.0, -9999.00, -9999.0, -9999
68823, 179.79656250, 40.016644, -79.820314, 1103,  777,  148,   75, 289.08,  900.2, 47.1,  4.53, 212.3, 173.4,  50.2,  0.217, 2147.9, 395.14, -9999.0,  9972
68824, 179.79657407, 40.015977, -79.820204, 1103,  777,  148,   75, 289.08,  900.3, 46.8,  4.89, 217.3, 174.0,  50.2,  0.293, 2140.3, 395.17, -9999.0,  9960
68825, 179.79658565, 40.015310, -79.820099, 1104,  778,  147,   75, 289.12,  900.2, 46.6,  4.48, 226.4, 174.5,  50.3,  0.358, -9999.0, -9999.00, -9999.0, -9999
68826, 179.79659722, 40.014645, -79.819994, 1105,  778,  147,   74, 289.08,  900.1, 46.6,  5.18, 226.1, 174.7,  50.8,  0.315, 2132.7, 395.19, -9999.0,  9947
68827, 179.79660880, 40.013980, -79.819890, 1105,  783,  147,   74, 289.08,  900.0, 46.8,  4.70, 223.1, 174.4,  51.3,  0.261, 2130.1, 395.23, -9999.0,  9951
68828, 179.79662037, 40.013317, -79.819783, 1106,  784,  147,   74, 289.10,  900.0, 46.9,  4.73, 223.1, 174.0,  51.9,  0.304, -9999.0, -9999.00, -9999.0, -9999
68829, 179.79663194, 40.012655, -79.819674, 1106,  784,  146,   74, 289.08,  899.9, 47.0,  4.26, 216.2, 173.6,  54.2,  0.239, 2130.9, 395.27, -9999.0,  9923
68830, 179.79664352, 40.011994, -79.819564, 1107,  785,  145,   74, 289.08,  899.9, 47.2,  3.64, 220.2, 173.5,  54.1,  0.261, -9999.0, -9999.00, -9999.0, -9999
68831, 179.79665509, 40.011332, -79.819458, 1107,  785,  145,   74, 289.08,  899.9, 47.3,  3.59, 217.0, 173.6,  53.9,  0.369, -9999.0, -9999.00, -9999.0, -9999
68832, 179.79666667, 40.010669, -79.819358, 1107,  785,  146,   74, 289.08,  899.9, 47.4,  3.37, 212.0, 173.9,  53.7,  0.239, 2129.7, 395.21, -9999.0,  9942
68833, 179.79667824, 40.010005, -79.819265, 1107,  784,  146,   74, 289.09,  899.9, 47.4,  4.15, 219.8, 174.9,  50.9,  0.228, 2123.1, 395.06, -9999.0, 10039
68834, 179.79668981, 40.009339, -79.819181, 1106,  784,  147,   74, 289.08,  899.9, 46.9,  4.19, 218.9, 175.5,  50.7,  0.261, 2122.6, 395.08, -9999.0, 10062
68835, 179.79670139, 40.008672, -79.819103, 1106,  783,  147,   74, 289.10,  899.9, 46.4,  4.05, 216.7, 175.6,  50.4,  0.315, -9999.0, -9999.00, -9999.0, -9999
68836, 179.79671296, 40.008005, -79.819028, 1106,  784,  147,   74, 289.08,  899.9, 46.0,  4.04, 217.4, 175.6,  50.2,  0.239, 2122.0, 395.11, -9999.0, 10085
68837, 179.79672454, 40.007338, -79.818953, 1106,  784,  147,   74, 289.08,  899.9, 46.2,  4.04, 209.8, 175.3,  51.2,  0.141, 2118.6, 395.11, -9999.0, 10005
68838, 179.79673611, 40.006672, -79.818875, 1107,  784,  148,   74, 289.08,  900.0, 46.9,  4.27, 204.9, 175.0,  51.1,  0.217, 2118.6, 395.11, -9999.0, 10005
68839, 179.79674769, 40.006007, -79.818794, 1107,  785,  147,   74, 289.08,  899.8, 47.7,  4.60, 213.7, 175.2,  51.0,  0.434, 2115.8, 395.34, -9999.0,  9914
68840, 179.79675926, 40.005344, -79.818709, 1108,  785,  147,   74, 289.09,  899.8, 48.4,  3.99, 205.9, 174.5,  50.9,  0.467, -9999.0, -9999.00, -9999.0, -9999
68841, 179.79677083, 40.004681, -79.818620, 1108,  786,  147,   74, 289.08,  899.8, 48.8,  4.26, 209.9, 174.4,  49.9,  0.337, 2112.9, 395.56, -9999.0,  9823
68842, 179.79678241, 40.004020, -79.818530, 1108,  786,  145,   74, 289.08,  899.7, 49.1,  3.45, 213.6, 174.4,  49.9,  0.456, 2112.0, 395.28, -9999.0, 10013
68843, 179.79679398, 40.003357, -79.818441, 1108,  786,  145,   74, 289.11,  899.7, 49.1,  3.40, 221.2, 174.7,  49.9,  0.423, 2111.1, 395.00, -9999.0, 10203
68844, 179.79680556, 40.002694, -79.818355, 1108,  786,  145,   74, 289.08,  899.8, 49.2,  3.42, 224.4, 174.9,  49.9,  0.380, 2111.1, 395.00, -9999.0, 10203
68845, 179.79681713, 40.002029, -79.818270, 1108,  786,  145,   74, 289.08,  899.8, 49.4,  2.98, 225.1, 174.8,  49.6,  0.315, 2111.1, 394.29, -9999.0, 10398
68846, 179.79682870, 40.001362, -79.818187, 1107,  785,  146,   75, 289.08,  899.9, 49.5,  3.63, 218.9, 175.1,  49.5,  0.261, -9999.0, -9999.00, -9999.0, -9999
68847, 179.79684028, 40.000693, -79.818105, 1106,  784,  147,   75, 289.08,  900.0, 49.8,  4.41, 224.7, 175.7,  49.3,  0.358, 2111.3, 394.25, -9999.0, 10394
68848, 179.79685185, 40.000022, -79.818024, 1106,  783,  147,   75, 289.11,  899.9, 50.2,  4.21, 231.5, 175.9,  49.2,  0.391, 2111.8, 394.18, -9999.0, 10386
68849, 179.79686343, 39.999350, -79.817942, 1106,  783,  146,   75, 289.08,  900.0, 50.4,  3.40, 235.2, 175.5,  49.7,  0.282, 2110.9, 394.20, -9999.0, 10413
68850, 179.79687500, 39.998677, -79.817857, 1106,  783,  147,   75, 289.08,  900.0, 50.6,  3.85, 231.6, 175.5,  49.7,  0.402, -9999.0, -9999.00, -9999.0, -9999
68851, 179.79688657, 39.998003, -79.817772, 1105,  783,  148,   75, 289.10,  900.0, 50.6,  4.40, 229.6, 175.7,  49.7,  0.282, -9999.0, -9999.00, -9999.0, -9999
68852, 179.79689815, 39.997327, -79.817687, 1105,  783,  146,   75, 289.08,  900.0, 50.6,  3.85, 242.8, 175.8,  49.7,  0.239, 2111.3, 394.11, -9999.0, 10499
68853, 179.79690972, 39.996649, -79.817605, 1105,  782,  147,   76, 289.08,  900.1, 50.6,  3.07, 230.6, 175.3,  51.2,  0.272, 2113.8, 393.92, -9999.0, 10618
68854, 179.79692130, 39.995971, -79.817523, 1104,  782,  146,   76, 289.08,  900.1, 50.6,  3.15, 240.8, 175.4,  51.9,  0.304, 2114.6, 393.90, -9999.0, 10613
68855, 179.79693287, 39.995290, -79.817439, 1104,  782,  148,   76, 289.10,  900.1, 50.6,  3.40, 230.7, 175.1,  52.5,  0.282, -9999.0, -9999.00, -9999.0, -9999
68856, 179.79694444, 39.994609, -79.817349, 1105,  783,  149,   76, 289.08,  900.1, 50.6,  3.63, 222.2, 174.7,  53.2,  0.228, -9999.0, -9999.00, -9999.0, -9999
68857, 179.79695602, 39.993925, -79.817255, 1106,  784,  151,   76, 289.08,  900.0, 50.8,  4.23, 215.1, 174.5,  52.3,  0.337, 2115.5, 393.89, -9999.0, 10608
68858, 179.79696759, 39.993240, -79.817158, 1107,  785,  150,   77, 289.10,  899.9, 51.1,  3.72, 221.2, 174.4,  51.8,  0.282, 2114.6, 393.88, -9999.0, 10658
68859, 179.79697917, 39.992551, -79.817059, 1108,  785,  148,   77, 289.08,  899.8, 51.4,  3.62, 246.8, 174.6,  51.4,  0.315, -9999.0, -9999.00, -9999.0, -9999
68860, 179.79699074, 39.991860, -79.816961, 1108,  785,  151,   77, 289.08,  899.8, 51.6,  3.05, 219.9, 174.2,  50.9,  0.358, 2114.7, 393.86, -9999.0, 10679
68861, 179.79700231, 39.991167, -79.816860, 1107,  785,  151,   78, 289.08,  899.9, 51.8,  4.40, 237.7, 174.9,  50.6,  0.337, -9999.0, -9999.00, -9999.0, -9999
68862, 179.79701389, 39.990472, -79.816754, 1107,  785,  152,   78, 289.08,  899.9, 52.0,  5.16, 239.1, 175.2,  50.6,  0.423, 2114.6, 393.70, -9999.0, 10774
68863, 179.79702546, 39.989776, -79.816642, 1107,  785,  151,   78, 289.12,  899.9, 52.1,  5.47, 244.8, 175.0,  50.6,  0.423, 2114.0, 393.42, -9999.0, 10923
68864, 179.79703704, 39.989080, -79.816526, 1107,  785,  152,   78, 289.10,  899.9, 51.8,  4.09, 229.7, 173.7,  50.5,  0.391, -9999.0, -9999.00, -9999.0, -9999
68865, 179.79704861, 39.988386, -79.816406, 1108,  785,  152,   78, 289.10,  899.9, 51.2,  3.54, 222.3, 172.9,  52.2,  0.326, 2109.3, 393.42, -9999.0, 10987
68866, 179.79706019, 39.987692, -79.816288, 1108,  786,  152,   78, 289.13,  899.8, 51.1,  3.47, 212.4, 172.9,  52.4,  0.239, -9999.0, -9999.00, -9999.0, -9999
68867, 179.79707176, 39.987000, -79.816175, 1109,  786,  154,   77, 289.10,  899.8, 51.0,  4.43, 200.6, 173.2,  52.7,  0.282, 2105.2, 393.48, -9999.0, 11020
68868, 179.79708333, 39.986310, -79.816067, 1110,  788,  151,   77, 289.10,  899.7, 51.0,  4.53, 228.3, 174.4,  53.0,  0.358, 2106.1, 393.60, -9999.0, 10955
68869, 179.79709491, 39.985622, -79.815963, 1111,  789,  151,   77, 289.10,  899.5, 51.1,  3.99, 220.6, 174.3,  50.7,  0.358, -9999.0, -9999.00, -9999.0, -9999
68870, 179.79710648, 39.984936, -79.815858, 1112,  790,  150,   77, 289.10,  899.4, 51.2,  4.55, 234.0, 174.6,  50.3,  0.337, 2102.1, 393.79, -9999.0, 10927
68871, 179.79711806, 39.984251, -79.815754, 1112,  790,  150,   77, 289.10,  899.3, 51.3,  3.55, 213.3, 173.6,  50.0,  0.423, -9999.0, -9999.00, -9999.0, -9999
68872, 179.79712963, 39.983567, -79.815647, 1112,  790,  152,   77, 289.10,  899.4, 51.4,  3.92, 194.9, 172.8,  49.6,  0.413, -9999.0, -9999.00, -9999.0, -9999
68873, 179.79714120, 39.982883, -79.815539, 1112,  790,  151,   77, 289.10,  899.4, 51.5,  3.75, 210.6, 173.3,  49.8,  0.413, 2100.5, 393.91, -9999.0, 10909
68874, 179.79715278, 39.982197, -79.815431, 1112,  790,  151,   77, 289.10,  899.4, 51.7,  3.79, 212.2, 173.4,  49.7,  0.423, 2105.6, 393.75, -9999.0, 10930
68875, 179.79716435, 39.981511, -79.815323, 1111,  789,  151,   77, 289.10,  899.5, 51.8,  3.85, 215.3, 173.6,  49.7,  0.434, 2103.9, 393.83, -9999.0, 10923
68876, 179.79717593, 39.980822, -79.815214, 1110,  788,  152,   77, 289.10,  899.6, 51.8,  3.92, 217.5, 173.5,  49.6,  0.391, -9999.0, -9999.00, -9999.0, -9999
68877, 179.79718750, 39.980132, -79.815102, 1109,  786,  152,   77, 289.10,  899.7, 51.9,  3.54, 216.7, 173.2,  50.2,  0.348, 2102.3, 393.90, -9999.0, 10916
68878, 179.79719907, 39.979440, -79.814987, 1107,  785,  153,   78, 289.12,  899.9, 51.9,  3.77, 204.5, 172.8,  50.7,  0.326, 2100.7, 393.87, -9999.0, 10958
68879, 179.79721065, 39.978745, -79.814870, 1106,  784,  154,   78, 289.10,  900.0, 51.9,  4.22, 215.6, 173.2,  51.2,  0.348, 2099.1, 393.85, -9999.0, 11000
68880, 179.79722222, 39.978048, -79.814753, 1105,  783,  154,   78, 289.10,  900.0, 51.9,  4.46, 216.9, 173.3,  51.8,  0.521, 2099.1, 393.85, -9999.0, 11000
68881, 179.79723380, 39.977349, -79.814637, 1103,  781,  156,   78, 289.10,  900.3, 51.7,  3.93, 194.6, 172.4,  52.5,  0.326, 2098.5, 393.76, -9999.0, 10995
68882, 179.79724537, 39.976647, -79.814517, 1102,  780,  154,   79, 289.10,  900.4, 51.4,  3.02, 197.1, 171.9,  51.9,  0.348, -9999.0, -9999.00, -9999.0, -9999
68883, 179.79725694, 39.975945, -79.814394, 1102,  780,  155,   79, 289.13,  900.5, 51.2,  3.01, 194.4, 171.6,  51.4,  0.337, 2098.5, 393.77, -9999.0, 11000
68884, 179.79726852, 39.975241, -79.814269, 1103,  780,  155,   79, 289.10,  900.5, 51.1,  3.01, 185.5, 171.3,  50.8,  0.445, 2098.3, 393.80, -9999.0, 11011
68885, 179.79728009, 39.974537, -79.814142, 1103,  781,  155,   79, 289.10,  900.3, 51.0,  3.47, 207.1, 172.1,  50.1,  0.391, 2098.6, 393.95, -9999.0, 10977
68886, 179.79729167, 39.973832, -79.814020, 1103,  781,  156,   79, 289.11,  900.3, 50.9,  3.38, 197.0, 172.2,  50.6,  0.391, -9999.0, -9999.00, -9999.0, -9999
68887, 179.79730324, 39.973126, -79.813902, 1103,  781,  156,   79, 289.10,  900.4, 50.9,  3.57, 197.9, 172.4,  51.1,  0.391, 2098.9, 394.09, -9999.0, 10943
68888, 179.79731481, 39.972420, -79.813784, 1104,  782,  154,   79, 289.10,  900.3, 50.9,  3.37, 224.3, 173.0,  51.7,  0.467, 2099.9, 394.17, -9999.0, 10915
68889, 179.79732639, 39.971715, -79.813660, 1106,  784,  152,   79, 289.12,  900.1, 51.0,  2.38, 232.8, 172.0,  52.1,  0.445, 2100.9, 394.24, -9999.0, 10887
68890, 179.79733796, 39.971011, -79.813520, 1108,  786,  154,   79, 289.12,  899.9, 51.4,  3.32, 223.8, 171.5,  51.8,  0.369, 2100.9, 394.24, -9999.0, 10887
68891, 179.79734954, 39.970307, -79.813368, 1110,  787,  153,   79, 289.14,  899.7, 51.7,  4.96, 248.1, 172.2,  51.6,  0.402, 2101.8, 394.17, -9999.0, 10899
68892, 179.79736111, 39.969602, -79.813209, 1110,  788,  153,   80, 289.14,  899.6, 51.9,  5.30, 248.2, 172.3,  51.3,  0.358, -9999.0, -9999.00, -9999.0, -9999
68893, 179.79737269, 39.968896, -79.813045, 1110,  788,  154,   80, 289.14,  899.6, 51.9,  5.26, 243.0, 171.8,  50.2,  0.478, 2102.5, 394.06, -9999.0, 10941
68894, 179.79738426, 39.968190, -79.812874, 1111,  788,  155,   80, 289.16,  899.6, 51.9,  5.25, 240.5, 171.3,  49.8,  0.456, 2104.0, 393.84, -9999.0, 11024
68895, 179.79739583, 39.967484, -79.812695, 1111,  788,  157,   80, 289.17,  899.6, 51.6,  5.37, 227.9, 170.7,  49.3,  0.272, -9999.0, -9999.00, -9999.0, -9999
68896, 179.79740741, 39.966781, -79.812508, 1112,  789,  154,   80, 289.16,  899.6, 51.3,  5.56, 246.0, 170.6,  48.9,  0.261, 2104.1, 393.69, -9999.0, 11088
68897, 179.79741898, 39.966078, -79.812316, 1113,  790,  156,   80, 289.18,  899.4, 50.7,  5.73, 230.5, 170.3,  49.6,  0.261, -9999.0, -9999.00, -9999.0, -9999
68898, 179.79743056, 39.965376, -79.812124, 1114,  791,  156,   80, 289.20,  899.3, 50.7,  5.45, 232.9, 170.1,  50.3,  0.293, 2104.3, 393.54, -9999.0, 11153
68899, 179.79744213, 39.964674, -79.811935, 1115,  793,  156,   80, 289.18,  899.2, 50.8,  4.18, 219.8, 169.5,  51.0,  0.304, 2105.2, 393.66, -9999.0, 11123
68900, 179.79745370, 39.963971, -79.811750, 1116,  793,  158,   80, 289.19,  899.1, 51.0,  5.09, 217.8, 170.0,  51.7,  0.445, 2105.2, 393.66, -9999.0, 11123
68901, 179.79746528, 39.963265, -79.811571, 1115,  793,  156,   80, 289.22,  899.1, 50.9,  5.31, 232.7, 171.0,  51.3,  0.445, 2113.2, 393.72, -9999.0, 11045
68902, 179.79747685, 39.962557, -79.811397, 1114,  792,  157,   80, 289.20,  899.2, 50.7,  6.37, 235.4, 172.0,  50.1,  0.445, -9999.0, -9999.00, -9999.0, -9999
68903, 179.79748843, 39.961848, -79.811231, 1113,  791,  157,   80, 289.20,  899.3, 50.7,  5.46, 231.3, 172.1,  48.9,  0.391, 2120.6, 393.77, -9999.0, 10966
68904, 179.79750000, 39.961138, -79.811075, 1112,  789,  159,   80, 289.20,  899.5, 50.5,  5.49, 215.1, 172.1,  47.7,  0.499, 2119.5, 393.77, -9999.0, 10964
68905, 179.79751157, 39.960428, -79.810931, 1112,  790,  159,   80, 289.20,  899.5, 50.3,  6.64, 224.1, 173.5,  46.0,  0.467, 2119.5, 393.77, -9999.0, 10964
68906, 179.79752315, 39.959719, -79.810797, 1114,  792,  161,   79, 289.21,  899.4, 50.6,  7.00, 213.3, 173.8,  47.0,  0.413, 2124.4, 393.85, -9999.0, 11014
68907, 179.79753472, 39.959012, -79.810670, 1116,  794,  156,   79, 289.20,  899.1, 51.1,  5.24, 224.8, 173.6,  48.0,  0.228, -9999.0, -9999.00, -9999.0, -9999
68908, 179.79754630, 39.958306, -79.810546, 1119,  796,  155,   79, 289.21,  898.9, 51.2,  3.48, 218.9, 173.0,  49.0,  0.413, 2124.4, 393.85, -9999.0, 11014
68909, 179.79755787, 39.957599, -79.810425, 1121,  798,  155,   79, 289.23,  898.6, 51.5,  3.55, 220.2, 173.1,  51.3,  0.554, 2106.6, 394.46, -9999.0, 10772
68910, 179.79756944, 39.956891, -79.810310, 1120,  798,  154,   80, 289.22,  898.5, 52.1,  3.18, 235.1, 173.6,  51.4,  0.369, 2106.6, 394.46, -9999.0, 10772
68911, 179.79758102, 39.956177, -79.810200, 1119,  796,  154,   80, 289.22,  898.7, 52.5,  2.61, 230.0, 173.6,  51.5,  0.380, 2109.0, 393.90, -9999.0, 10887
68912, 179.79759259, 39.955459, -79.810094, 1115,  793,  155,   81, 289.24,  899.0, 52.6,  2.66, 234.3, 173.8,  51.7,  0.413, -9999.0, -9999.00, -9999.0, -9999
68913, 179.79760417, 39.954734, -79.809991, 1112,  789,  159,   81, 289.24,  899.4, 52.6,  3.50, 219.0, 174.3,  53.0,  0.467, 2111.4, 393.33, -9999.0, 11002
68914, 179.79761574, 39.954004, -79.809893, 1107,  785,  159,   82, 289.24,  899.9, 52.6,  3.69, 225.4, 175.0,  52.9,  0.423, 2106.8, 392.89, -9999.0, 11289
68915, 179.79762731, 39.953269, -79.809805, 1103,  780,  162,   82, 289.24,  900.3, 52.0,  5.50, 227.0, 176.4,  52.9,  0.456, 2106.8, 392.89, -9999.0, 11289
68916, 179.79763889, 39.952532, -79.809729, 1100,  778,  159,   82, 289.24,  900.8, 50.8,  2.71, 228.3, 176.1,  52.8,  0.423, 2104.8, 392.99, -9999.0, 11297
68917, 179.79765046, 39.951794, -79.809663, 1100,  778,  160,   82, 289.24,  900.8, 50.4,  3.58, 230.4, 177.1,  52.2,  0.348, -9999.0, -9999.00, -9999.0, -9999
68918, 179.79766204, 39.951057, -79.809614, 1101,  779,  159,   82, 289.26,  900.7, 49.6,  5.01, 242.7, 179.2,  52.3,  0.434, 2102.8, 393.09, -9999.0, 11304
68919, 179.79767361, 39.950322, -79.809585, 1102,  780,  157,   81, 289.30,  900.6, 48.7,  4.69, 255.9, 180.7,  52.5,  0.532, 2111.6, 393.54, -9999.0, 11044
68920, 179.79768519, 39.949590, -79.809576, 1104,  781,  155,   81, 289.26,  900.4, 48.0,  4.57, 261.7, 181.7,  52.7,  0.369, 2111.6, 393.54, -9999.0, 11044
68921, 179.79769676, 39.948861, -79.809585, 1106,  784,  157,   81, 289.27,  900.3, 48.0,  3.71, 240.1, 181.8,  51.3,  0.272, 2113.1, 393.91, -9999.0, 11000
68922, 179.79770833, 39.948134, -79.809606, 1110,  787,  159,   81, 289.31,  899.9, 48.4,  3.80, 211.6, 181.5,  51.3,  0.293, -9999.0, -9999.00, -9999.0, -9999
68923, 179.79771991, 39.947409, -79.809634, 1111,  789,  157,   81, 289.28,  899.6, 49.4,  3.06, 230.4, 182.1,  51.3,  0.478, 2114.6, 394.28, -9999.0, 10955
68924, 179.79773148, 39.946683, -79.809668, 1112,  790,  158,   81, 289.28,  899.5, 50.3,  3.35, 223.3, 182.4,  51.3,  0.510, 2126.8, 395.16, -9999.0, 10495
68925, 179.79774306, 39.945956, -79.809705, 1113,  790,  159,   81, 289.28,  899.5, 50.7,  4.07, 223.9, 182.6,  53.0,  0.402, 2126.8, 395.16, -9999.0, 10495
68926, 179.79775463, 39.945227, -79.809741, 1112,  789,  158,   81, 289.28,  899.5, 50.8,  3.89, 240.6, 183.0,  52.7,  0.391, 2126.8, 395.16, -9999.0, 10495
68927, 179.79776620, 39.944497, -79.809775, 1111,  788,  158,   81, 289.29,  899.6, 50.8,  3.60, 233.5, 182.6,  52.3,  0.358, 2104.8, 394.45, -9999.0, 10900
68928, 179.79777778, 39.943766, -79.809807, 1109,  787,  160,   81, 289.28,  899.8, 50.6,  4.29, 229.6, 182.6,  52.0,  0.543, 2104.8, 394.45, -9999.0, 10900
68929, 179.79778935, 39.943035, -79.809838, 1108,  785,  157,   81, 289.28,  900.0, 49.9,  2.76, 233.5, 181.9,  51.4,  0.532, 2099.1, 394.40, -9999.0, 10951
68930, 179.79780093, 39.942306, -79.809865, 1108,  786,  158,   81, 289.28,  900.0, 49.1,  2.75, 221.5, 181.5,  51.6,  0.272, 2093.4, 394.36, -9999.0, 11001
68931, 179.79781250, 39.941578, -79.809890, 1109,  787,  158,   81, 289.29,  899.9, 48.6,  4.00, 236.8, 182.2,  51.8,  0.293, 2093.4, 394.36, -9999.0, 11001
68932, 179.79782407, 39.940851, -79.809917, 1110,  788,  157,   81, 289.30,  899.8, 48.8,  3.04, 229.7, 181.9,  52.0,  0.174, 2099.0, 394.46, -9999.0, 10954
68933, 179.79783565, 39.940125, -79.809942, 1110,  788,  158,   81, 289.30,  899.7, 49.4,  3.22, 223.4, 181.7,  51.4,  0.250, -9999.0, -9999.00, -9999.0, -9999
68934, 179.79784722, 39.939398, -79.809966, 1109,  787,  157,   81, 289.31,  899.7, 50.1,  3.61, 239.2, 182.1,  51.6,  0.315, 2104.0, 394.68, -9999.0, 10821
68935, 179.79785880, 39.938670, -79.809991, 1109,  786,  159,   81, 289.30,  899.8, 50.3,  3.43, 214.2, 181.4,  51.8,  0.207, 2114.1, 395.11, -9999.0, 10554
68936, 179.79787037, 39.937941, -79.810012, 1109,  786,  156,   81, 289.30,  899.9, 50.8,  1.92, 223.5, 180.7,  52.0,  0.250, 2114.1, 395.11, -9999.0, 10554
68937, 179.79788194, 39.937211, -79.810028, 1109,  786,  158,   81, 289.30,  899.9, 51.4,  2.74, 214.4, 180.5,  52.9,  0.402, 2097.9, 394.55, -9999.0, 10875
